Transaction Date,Merchant Name,MCC Description,Net Amount,Department,,,,
21/3/2019,AMZN Mktp UK MW6OM2UE,Book Stores,31.99,Service Delivery - Visitor Economy & Business - Country Parks,,,,
15/3/2019,MWSA SUTT SCOT,Service Stations (with or without Ancillary Servic,32.5,Service Delivery - Visitor Economy & Business - Country Parks,,,,
25/2/2019,VIRTUAL COLLEGE LIMITE,Schools and Educational Services-Not Elsewhere Cla,43.2,Service Delivery - Visitor Economy & Business - Country Parks,,,,
25/2/2019,ASDA STORE,"Grocery Stores, Supermarkets",15.62,Service Delivery - Specialist Services - Health & Wellbeing,,,,
1/3/2019,ASDA STORE,"Grocery Stores, Supermarkets",6.2,Service Delivery - Specialist Services - Health & Wellbeing,,,,
4/3/2019,ASDA STORE,"Grocery Stores, Supermarkets",12.75,Service Delivery - Specialist Services - Health & Wellbeing,,,,
13/3/2019,ASDA STORE,"Grocery Stores, Supermarkets",2.4,Service Delivery - Specialist Services - Health & Wellbeing,,,,
15/3/2019,ASDA STORE,"Grocery Stores, Supermarkets",9.93,Service Delivery - Specialist Services - Health & Wellbeing,,,,
18/3/2019,ASDA STORE,"Grocery Stores, Supermarkets",4.94,Service Delivery - Specialist Services - Health & Wellbeing,,,,
18/3/2019,ASDA STORE,"Grocery Stores, Supermarkets",4.02,Service Delivery - Specialist Services - Health & Wellbeing,,,,
28/2/2019,WAITROSE,"Grocery Stores, Supermarkets",1.9,Service Delivery - Specialist Services - Health & Wellbeing,,,,
8/3/2019,WELCOME,"Grocery Stores, Supermarkets",1.1,Service Delivery - Specialist Services - Health & Wellbeing,,,,
20/3/2019,WELCOME,"Grocery Stores, Supermarkets",1.1,Service Delivery - Specialist Services - Health & Wellbeing,,,,
13/3/2019,TRAVELODGE GB,Travelodge,79,Service Delivery - Case Management,,,,
6/3/2019,Amazon.co.uk MW3WQ21W,Direct Marketers - Other,71.36,Support Services - Case Management,,,,
20/3/2019,BOTLEY PARK,"Lodging-Hotels, Motels, Resorts",109,Support Services - Case Management,,,,
18/3/2019,EASTLEIGH COLLEGE,"Colleges, Universities, Professional Schools, and",330,Support Services - Case Management,,,,
12/3/2019,FORCEAMP,"Computers, Computer Peripheral Equipment, Software",1282.1,Support Services - Case Management,,,,
8/3/2019,NLI SHAREFILE,Direct Marketers - Other,196.46,Support Services - Case Management,,,,
1/3/2019,RUSHMOOR BC MOTO,Government Services-Not Elsewhere Classified,100,Support Services - Case Management,,,,
26/2/2019,THE AMERICANA HTL,"Lodging-Hotels, Motels, Resorts",108.9,Support Services - Case Management,,,,
12/3/2019,WWW.KAPLANFOULKSLYNCH.,Schools and Educational Services-Not Elsewhere Cla,20.4,Support Services - Case Management,,,,
13/3/2019,AMZN MKTP UK MW0AC5BR,Book Stores,3.99,Service Delivery - Property Services ,,,,
27/2/2019,AMZN Mktp UK MW26B,Book Stores,0.78,Service Delivery - Property Services ,,,,
14/3/2019,AMZN MKTP UK MW5P02QT,Book Stores,19.98,Service Delivery - Property Services ,,,,
5/3/2019,AMZN Mktp UK MW65U7EP,Book Stores,15.96,Service Delivery - Property Services ,,,,
27/2/2019,AMZN Mktp UK MW6AJ64K,Book Stores,0.78,Service Delivery - Property Services ,,,,
12/3/2019,AMZN Mktp UK MW7AT7ML,Book Stores,188.14,Service Delivery - Property Services ,,,,
7/3/2019,AMZN Mktp UK MW8OW51U,Book Stores,90.64,Service Delivery - Property Services ,,,,
1/3/2019,CURRYS ONLINE,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",279.96,Service Delivery - Property Services ,,,,
1/3/2019,CURRYS ONLINE,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",279.96,Service Delivery - Property Services ,,,,
1/3/2019,RIBA SERVICES,Book Stores,74.4,Service Delivery - Property Services ,,,,
4/3/2019,SAFETYCULTURE,Computer Software Stores,450.33,Service Delivery - Property Services ,,,,
18/3/2019,SCREWFIX DIRECT,Home Supply Warehouse,119.99,Service Delivery - Property Services ,,,,
14/3/2019,STATIONERY OFFICE BOOK,Book Stores,85,Service Delivery - Property Services ,,,,
5/3/2019,WWW.LAMPSHOPONLINE.CO.,Hardware Equipment and Supplies,22.76,Service Delivery - Property Services ,,,,
6/3/2019,WWW.TOOLSTATION.COM,Hardware Stores,14.62,Service Delivery - Property Services ,,,,
6/3/2019,APPLE STORE R,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",89.95,Service Delivery - Specialist Services - Health & Wellbeing,,,,
14/3/2019,SWTRAINS EASTLEIGH SST,Passenger Railways,5,Service Delivery - Specialist Services - Health & Wellbeing,,,,
18/3/2019,TESCO STORE,"Grocery Stores, Supermarkets",35,Service Delivery - Specialist Services - Health & Wellbeing,,,,
15/3/2019,AMADEUS NEC,Caterers,16.9,Service Delivery - Visitor Economy & Business - Country Parks,,,,
15/3/2019,ARTCUTS LIMITED,"Gift, Card, Novelty, and Souvenir Shops",7.5,Service Delivery - Visitor Economy & Business - Country Parks,,,,
16/3/2019,FABRICLANDB,Professional Services-Not Elsewhere Classified,34.15,Service Delivery - Visitor Economy & Business - Country Parks,,,,
20/3/2019,HAVEN HOUSE VISITORS,Government Services-Not Elsewhere Classified,17.94,Service Delivery - Visitor Economy & Business - Country Parks,,,,
8/3/2019,MOUNTAIN WAREHOUSE,Men's And Women's Clothing Stores,29.99,Service Delivery - Visitor Economy & Business - Country Parks,,,,
27/2/2019,SCREWFIX HEDGE END,"Building Materials, Lumber Stores",-49.99,Service Delivery - Visitor Economy & Business - Country Parks,,,,
27/2/2019,SOUTHAMPTON TROPHIE AN,Miscellaneous and Specialty Retail Stores,9,Service Delivery - Visitor Economy & Business - Country Parks,,,,
1/3/2019,SP   ICHF EVENTS,"Civic, Social, and Fraternal Associations",90,Service Delivery - Visitor Economy & Business - Country Parks,,,,
15/3/2019,THE NEC,Automobile Parking Lots and Garages,16,Service Delivery - Visitor Economy & Business - Country Parks,,,,
28/2/2019,DVSA,Government Services-Not Elsewhere Classified,645.75,Service Delivery - Property Services ,,,,
1/3/2019,Audible.co.uk,Continuity/Subscription Merchants,-7.99,Service Delivery - Specialist Services - Health & Wellbeing,,,,
18/3/2019,ADOBE  CREATIVE CLOUD,Computer Software Stores,596.33,"Strategy - Communications, Engagement & Marketing",,,,
28/2/2019,CAMPAIGNMONITOR,Business Services-Not Elsewhere Classified,100.12,"Strategy - Communications, Engagement & Marketing",,,,
28/2/2019,FACEBK  SREE7KJBX,Advertising Services,28.58,"Strategy - Communications, Engagement & Marketing",,,,
15/3/2019,Hotel on Booking.com,"Lodging-Hotels, Motels, Resorts",61.75,"Strategy - Communications, Engagement & Marketing",,,,
19/3/2019,iStock.com,"Commercial Photography, Art, Graphics",459,"Strategy - Communications, Engagement & Marketing",,,,
3/3/2019,AMZN Mktp UK MW2Z53JT,Book Stores,15.99,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
19/3/2019,CAFFE NERO,"Eating Places, Restaurants",6.8,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
19/3/2019,EASTLEIGH BOROUGH,"Eating Places, Restaurants",7.19,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
20/3/2019,LEVY RESTAURANTS UK,Fast-Food Restaurants (Quick Payment Service Pilot,3.26,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
13/3/2019,PRET A MANGER,"Eating Places, Restaurants",4.25,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
13/3/2019,PURE SE1 7LY,Fast-Food Restaurants (Quick Payment Service Pilot,9.6,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
20/3/2019,SELFSERVE TICKET,Passenger Railways,25.7,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
27/2/2019,AMZN MKTP UK MW5295F,Book Stores,37.99,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
1/3/2019,B & Q,"Building Materials, Lumber Stores",29.97,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
7/3/2019,MUSIC STORE profession,"Music Stores-Musical Instruments, Pianos, Sheet Mu",73.26,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
11/3/2019,PAYPAL  GEAR4MUSIC,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",172.74,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
6/3/2019,PAYPAL  SAFETYSUPPL,Department Stores,36.72,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
26/2/2019,PAYPAL  TACKLESTORE,Chemicals and Allied Products Not Elsewhere Classi,160.74,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
7/3/2019,PAYPAL  THOMANN,"Music Stores-Musical Instruments, Pianos, Sheet Mu",116.86,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
21/3/2019,RS COMPONENTS,Electrical Parts and Equipment,18.76,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
7/3/2019,WWW.CANFORD.CO.UK,Electrical Parts and Equipment,2082.55,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
8/3/2019,WWW.SCAFFOLDINGSUPPLIE,"Building Materials, Lumber Stores",69.6,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
12/3/2019,WWW.THOMANN.DE,"Music Stores-Musical Instruments, Pianos, Sheet Mu",477.09,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres,,,,
14/3/2019,ARCO LTD,Industrial Supplies Not Elsewhere Classified,776.48,Service Delivery - Visitor Economy & Business - Country Parks,,,,
20/3/2019,ASDA STORE,"Grocery Stores, Supermarkets",13.04,Service Delivery - Visitor Economy & Business - Country Parks,,,,
21/3/2019,MILES STONE,"Masonry, Stonework, Tile Setting, Plastering, Insu",256.8,Service Delivery - Visitor Economy & Business - Country Parks,,,,
21/3/2019,TIMBCO UK LTD,"Building Materials, Lumber Stores",1143,Service Delivery - Visitor Economy & Business - Country Parks,,,,
25/2/2019,TIMPSON LTD,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",53,Service Delivery - Visitor Economy & Business - Country Parks,,,,
19/3/2019,UK CHALKBOARD COMPANY,"Stationary, Office Supplies, Printing and Writing",118.25,Service Delivery - Visitor Economy & Business - Country Parks,,,,
14/3/2019,WINCHESTER GARDEN,"Lawn and Garden Supply Stores, Nurseries",433.5,Service Delivery - Visitor Economy & Business - Country Parks,,,,
,,,14408.82,,,,,
,,,14408.82,,,,,
