Transaction Date,Beneficiary,MCC Description,Amount,Department
31/05/2018,FACEBK 457PGGNWJ,Advertising Services,30.66,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
31/05/2018,FACEBK CN5JJF6P,Advertising Services,71.12,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
01/06/2018,GWR WEBSALES,Passenger Railways,272.25,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
01/06/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",7.70,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
04/06/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",6.50,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
04/06/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",13.70,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
05/06/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",5.15,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
08/06/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",7.25,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
15/06/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",32.14,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
20/06/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",4.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
21/06/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",7.60,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
15/06/2018,SCREWFIX DIRECT,"Building Materials, Lumber Stores",163.54,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
21/06/2018,SOCAL 89 LTD,Variety Stores,55.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
30/05/2018,TRAVELODGE GB,Travelodge,811.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
15/06/2018,TVLICENSING.CO.UK,"Management, Consulting and Public Relations Servic",150.50,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
13/06/2018,UK POINT OF SALE GROUP,"Stationery, Office, and School Supply Stores",5.71,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
13/06/2018,WWW.UKPOS.COM,"Stationery, Office, and School Supply Stores",45.29,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
26/05/2018,LIDL UK  PORTCHESTER,"Grocery Stores, Supermarkets",2.79,Service Delivery - Visitor Economy & Business - Country Parks
23/05/2018,TESCO STORE,"Grocery Stores, Supermarkets",2.55,Service Delivery - Visitor Economy & Business - Country Parks
04/06/2018,TOP FURNITURE LTD,"Furniture, Home Furnishings and Equipment Stores,",799.92,Service Delivery - Visitor Economy & Business - Country Parks
04/06/2018,TOP FURNITURE LTD,"Furniture, Home Furnishings and Equipment Stores,",999.96,Service Delivery - Visitor Economy & Business - Country Parks
17/06/2018,VIRTUAL COLLEGE LIMITE,Schools and Educational Services-Not Elsewhere Cla,14.40,Service Delivery - Visitor Economy & Business - Country Parks
12/06/2018,EXPERTS EXCHANGE LLC,Continuity/Subscription Merchants,154.25,Support Services - IT
07/06/2018,NLI SHAREFILE,Direct Marketers - Other,103.11,Support Services - IT
24/05/2018,Amazon EU,Direct Marketers - Other,18.00,Service Delivery - Visitor Economy & Business - Country Parks
12/06/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,2.65,Service Delivery - Visitor Economy & Business - Country Parks
17/06/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,5.90,Service Delivery - Visitor Economy & Business - Country Parks
17/06/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,19.99,Service Delivery - Visitor Economy & Business - Country Parks
18/06/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,59.00,Service Delivery - Visitor Economy & Business - Country Parks
12/06/2018,Amazon UK Marketplace,Book Stores,27.98,Service Delivery - Visitor Economy & Business - Country Parks
19/06/2018,Amazon UK Marketplace,Book Stores,26.80,Service Delivery - Visitor Economy & Business - Country Parks
09/06/2018,ASDA STORE,"Grocery Stores, Supermarkets",18.24,Service Delivery - Visitor Economy & Business - Country Parks
09/06/2018,ASDA STORE,"Grocery Stores, Supermarkets",2.57,Service Delivery - Visitor Economy & Business - Country Parks
15/06/2018,ASDA STORE,"Grocery Stores, Supermarkets",23.63,Service Delivery - Visitor Economy & Business - Country Parks
17/06/2018,ASDA STORE,"Grocery Stores, Supermarkets",4.71,Service Delivery - Visitor Economy & Business - Country Parks
20/06/2018,ASDA STORE,"Grocery Stores, Supermarkets",4.36,Service Delivery - Visitor Economy & Business - Country Parks
18/06/2018,B & Q,"Building Materials, Lumber Stores",14.64,Service Delivery - Visitor Economy & Business - Country Parks
24/05/2018,HOBBY CRAFT LTD,"Artist Supply Stores, Craft Shops",20.00,Service Delivery - Visitor Economy & Business - Country Parks
02/06/2018,HOBBY CRAFT LTD,"Artist Supply Stores, Craft Shops",20.20,Service Delivery - Visitor Economy & Business - Country Parks
13/06/2018,RAYMOND BROWN WASTE SO,Special Trade Contractors-Not Elsewhere Classified,310.80,Service Delivery - Visitor Economy & Business - Country Parks
08/06/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",10.95,Service Delivery - Visitor Economy & Business - Country Parks
28/05/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",15.75,Service Delivery - Visitor Economy & Business - Country Parks
11/06/2018,TOP FURNITURE LTD,"Furniture, Home Furnishings and Equipment Stores,","8,959.30",Service Delivery - Visitor Economy & Business - Country Parks
11/06/2018,TOP FURNITURE LTD,"Furniture, Home Furnishings and Equipment Stores,",-22.00,Service Delivery - Visitor Economy & Business - Country Parks
23/05/2018,WWW.NISBETS.COM,Catalog Merchants,414.42,Service Delivery - Visitor Economy & Business - Country Parks
09/06/2018,WWW.NISBETS.COM,Catalog Merchants,538.46,Service Delivery - Visitor Economy & Business - Country Parks
27/05/2018,WWW.VEGWARE.CO.UK,Business Services-Not Elsewhere Classified,232.27,Service Delivery - Visitor Economy & Business - Country Parks
30/05/2018,ASDA STORE,"Grocery Stores, Supermarkets",6.76,Service Delivery - Specialist Services - Health & Wellbeing
04/06/2018,ASDA STORE,"Grocery Stores, Supermarkets",3.87,Service Delivery - Specialist Services - Health & Wellbeing
18/06/2018,ASDA STORE,"Grocery Stores, Supermarkets",15.58,Service Delivery - Specialist Services - Health & Wellbeing
18/06/2018,IN-EXCESS UK SOUTHAMPT,Hardware Stores,0.50,Service Delivery - Specialist Services - Health & Wellbeing
18/06/2018,IN-EXCESS UK SOUTHAMPT,Hardware Stores,1.00,Service Delivery - Specialist Services - Health & Wellbeing
20/06/2018,ONE STOP,"Grocery Stores, Supermarkets",0.69,Service Delivery - Specialist Services - Health & Wellbeing
13/06/2018,Amazon EU,Direct Marketers - Other,29.12,Support Services - Case Management
12/06/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,28.50,Support Services - Case Management
05/06/2018,BUSINESS SOUTH,"Management, Consulting and Public Relations Servic",90.00,Support Services - Case Management
04/06/2018,Helloprint,Quick Copy and Reproduction Services,485.94,Support Services - Case Management
01/06/2018,LOVE2SHOP.CO.UK,"Civic, Social, and Fraternal Associations",256.45,Support Services - Case Management
01/06/2018,REDFUNNEL.CO.UK,Steamship and Cruise Lines,78.00,Support Services - Case Management
21/06/2018,UKOFFICEDIRECT.CO.,"Stationery, Office, and School Supply Stores",179.97,Support Services - Case Management
21/06/2018,ALDI 31,"Grocery Stores, Supermarkets",7.76,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
14/06/2018,MARKS&SPENCER PLC SF,"Grocery Stores, Supermarkets",44.90,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
19/06/2018,SAINSBURYS,"Grocery Stores, Supermarkets",110.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
23/05/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",5.80,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
11/06/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",13.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
07/06/2018,SOUTHAMPTON CC PARKING,Automobile Parking Lots and Garages,1.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
11/06/2018,TESCO STORES,"Grocery Stores, Supermarkets",0.70,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
20/06/2018,THE NATIONAL MOBILE BA,Miscellaneous Personal Services-Not Elsewhere Clas,858.98,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
19/06/2018,EB  YOUTH MENTAL HEALT,Business Services-Not Elsewhere Classified,30.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
25/05/2018,FABRIC LAND,"Drapery, Window Coverings, and Upholstery Stores",7.49,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
25/05/2018,IKEA LIMITED,"Furniture, Home Furnishings and Equipment Stores,",29.50,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
25/05/2018,POUNDLAND LTD,Discount Stores,11.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
30/05/2018,POUNDLAND LTD,Discount Stores,7.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
08/06/2018,TESCO STORES,"Grocery Stores, Supermarkets",14.10,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
22/06/2018,Amazon EU,Direct Marketers - Other,69.99,Service Delivery - Property Services 
06/06/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,15.99,Service Delivery - Property Services 
19/06/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,6.99,Service Delivery - Property Services 
19/06/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,6.11,Service Delivery - Property Services 
20/06/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,54.21,Service Delivery - Property Services 
20/06/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,2.99,Service Delivery - Property Services 
04/06/2018,CURRYS ONLINE,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",239.00,Service Delivery - Property Services 
14/06/2018,SCREWFIX,"Building Materials, Lumber Stores",34.99,Service Delivery - Property Services 
14/06/2018,SCREWFIX DIRECT,"Building Materials, Lumber Stores",29.98,Service Delivery - Property Services 
19/06/2018,TIMPSON LTD,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",10.00,Service Delivery - Property Services 
19/06/2018,WWW.TOOLSTATION.COM,Hardware Stores,130.31,Service Delivery - Property Services 
29/05/2018,SELFSERVE TICKET,Passenger Railways,4.80,Service Delivery - Specialist Services - Health & Wellbeing
23/05/2018,TICKETOFFICESALE,Passenger Railways,68.80,Service Delivery - Specialist Services - Health & Wellbeing
05/06/2018,TICKETOFFICESALE,Passenger Railways,68.80,Service Delivery - Specialist Services - Health & Wellbeing
08/06/2018,B & Q,"Building Materials, Lumber Stores",39.00,Service Delivery - Visitor Economy & Business - Country Parks
13/06/2018,B & Q,"Building Materials, Lumber Stores",-39.00,Service Delivery - Visitor Economy & Business - Country Parks
26/05/2018,HOBBY CRAFT LTD,"Artist Supply Stores, Craft Shops",11.25,Service Delivery - Visitor Economy & Business - Country Parks
08/06/2018,HOBBY CRAFT LTD,"Artist Supply Stores, Craft Shops",6.00,Service Delivery - Visitor Economy & Business - Country Parks
30/05/2018,WWW.NISBETS.COM,Catalog Merchants,497.84,Service Delivery - Visitor Economy & Business - Country Parks
29/05/2018,DVLA VEHICLE TAX,Government Services-Not Elsewhere Classified,652.50,Service Delivery - Direct Services 
29/05/2018,DVLA VEHICLE TAX,Government Services-Not Elsewhere Classified,652.50,Service Delivery - Direct Services 
29/05/2018,DVLA VEHICLE TAX,Government Services-Not Elsewhere Classified,252.50,Service Delivery - Direct Services 
29/05/2018,DVLA VEHICLE TAX,Government Services-Not Elsewhere Classified,167.50,Service Delivery - Direct Services 
29/05/2018,DVLA VEHICLE TAX,Government Services-Not Elsewhere Classified,652.50,Service Delivery - Direct Services 
05/06/2018,MOLE COUNTRY STORES,Agricultural Cooperatives,17.99,Service Delivery - Direct Services - Countryside
23/05/2018,IKEA LIMITED,"Furniture, Home Furnishings and Equipment Stores,",21.50,Service Delivery - Specialist Services - Health & Wellbeing
24/05/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,94.70,"Strategy - Communications, Engagement & Marketing"
28/05/2018,CAMPAIGNMONITOR,Business Services-Not Elsewhere Classified,231.49,"Strategy - Communications, Engagement & Marketing"
31/05/2018,FACEBK CQK7QF2BX,Advertising Services,20.00,"Strategy - Communications, Engagement & Marketing"
21/05/2018,SCHOOLHIRE,"Books, Periodicals, and Newspapers",100.00,"Strategy - Communications, Engagement & Marketing"
04/06/2018,FLYBE.COM AK3518,"Air Carriers, Airlines",94.98,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
31/05/2018,GUILDHALLSC,Advertising Services,75.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
26/05/2018,IKEA LIMITED,"Furniture, Home Furnishings and Equipment Stores,",42.50,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
31/05/2018,TRAVELODGE GB,Travelodge,37.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
14/06/2018,B & Q,"Building Materials, Lumber Stores",110.23,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
13/06/2018,B & Q,"Building Materials, Lumber Stores",134.43,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
18/06/2018,B & Q,"Building Materials, Lumber Stores",80.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
19/06/2018,ESSO GREATBRIDGE SERVI,Service Stations (with or without Ancillary Servic,16.97,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
12/06/2018,FLINT HIRE & SUPPLY,Men's And Women's Clothing Stores,318.42,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
12/06/2018,RS COMPONENTS,Electrical Parts and Equipment,2.74,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
12/06/2018,SCREWFIX DIRECT,"Building Materials, Lumber Stores",59.23,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
26/05/2018,SCREWFIX DIRECT,"Building Materials, Lumber Stores",-57.98,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
12/06/2018,TLC SOUTHERN,Household Appliance Stores,91.21,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
18/06/2018,TRAVIS PERKINS,"Building Materials, Lumber Stores",89.86,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
18/06/2018,WICKES,"Building Materials, Lumber Stores",163.28,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
18/06/2018,WICKES,"Building Materials, Lumber Stores",-127.84,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
13/06/2018,WWW.BLUEARAN.CO.UK,Household Appliance Stores,209.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
12/06/2018,WWW.PRIMROSE.CO.UK,"Lawn and Garden Supply Stores, Nurseries",696.88,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
20/06/2018,WWW.SCAFFOLDING-DIRECT,Industrial Supplies Not Elsewhere Classified,87.66,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
12/06/2018,WWW.SHOWCOMMS.CO.UK,Household Appliance Stores,34.21,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
,,,"29,096.08",
