Body,Body Name,Date,Reference,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/05/2017,51026380,"1,650.00",Hemming Group Limited,H0572700,Chief Executives,Conference Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51024367,"3,000.00",Kykloud Ltd,K2726500,Chief Executives,Application Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51025060,"10,450.00",Local Government Association,L0321300,Chief Executives,Corporate Subscriptions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027235,925,Matchtech Group plc,M1605800,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51026980,850,Matchtech Group plc,M1605800,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/05/2017,51026359,750,Matchtech Group plc,M1605800,Chief Executives,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026795,737.5,Matchtech Group plc,M1605800,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027515,650,Matchtech Group plc,M1605800,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/05/2017,51025756,562.5,Matchtech Group plc,M1605800,Chief Executives,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027335,"29,797.55",Paris Smith LLP,P2262800,Chief Executives,Legal Consultancy
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027340,"25,674.95",Paris Smith LLP,P2262800,Chief Executives,Legal Consultancy
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027339,"8,162.00",Paris Smith LLP,P2262800,Chief Executives,Legal Consultancy
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024637,"6,604.28",Places for People Leisure Management Ltd,D2634400,Chief Executives,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51027129,"5,385.07",Places for People Leisure Management Ltd,D2634400,Chief Executives,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027497,745,Point 13 Media Ltd,P2918200,Chief Executives,Advertising/Recruitment Costs
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/04/2017,51024751,545,Point 13 Media Ltd,P2918200,Chief Executives,Advertising & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025216,"15,750.00",Portsmouth City Council,P0126800,Chief Executives,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025121,"380,000.00",Powells Limited,P3150200,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/05/2017,51026105,"4,531.00",Right Corecare Ltd,R3068700,Chief Executives,Professional Subscriptions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51025137,"7,500.00",Righton Associates Limited,R3460000,Chief Executives,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51022107,"1,100.00",Solace Enterprises,S1433500,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/05/2017,51025697,"23,428.00",Southampton City Council,S0723100,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/05/2017,51025550,"12,983.10",Southampton City Council,S0723100,Chief Executives,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027444,"1,890,000.00",Woodside Avenue Development LLP,W4575100,Chief Executives,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51025771,792,4Woods Ecology Ltd,W2471800,Countryside & Trees,Mtce of Grounds-Programmed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51024830,918.28,Ashwood,A2217900,Countryside & Trees,Materials for Resale
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027093,432,Billy Ross Wholesale,B1837700,Countryside & Trees,Events/Performances
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51024972,420,C & S Fencing,C0718700,Countryside & Trees,Construction
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027297,"1,215.00",Cleansing Service Group Ltd,C0038400,Countryside & Trees,Waste Disposal
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51026061,945,Cleansing Service Group Ltd,C0038400,Countryside & Trees,Waste Disposal
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51025038,765,Cleansing Service Group Ltd,C0038400,Countryside & Trees,Waste Disposal
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/04/2017,51024582,684,Environment Agency,E0400800,Countryside & Trees,Waste Disposal
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/05/2017,51025542,460,Freeston Water Treatment Ltd,F1227300,Countryside & Trees,"Mtce Plnt- Ligonella-Work,Chec"
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/04/2017,51025273,"1,877.00",Friends of Hocombe Mead,F2855400,Countryside & Trees,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027175,706.7,GLS FOODSERVICE DESIGNS LIMITED,G3271800,Countryside & Trees,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/06/2017,51027914,"1,373.68",Hampshire Farm Water Services Ltd,H1755400,Countryside & Trees,Construction
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/04/2017,51024834,665.58,Keycraft,K0119700,Countryside & Trees,Materials for Resale
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024532,847.6,McVeigh Parker,M2027400,Countryside & Trees,CAPITAL BUDGET ONLY
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51025344,757.52,Medina Foodservice,M2207200,Countryside & Trees,Materials for Resale
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025308,633.12,Medina Foodservice,M2207200,Countryside & Trees,Materials for Resale
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027140,"1,775.00",Metric Group Limited,M0433200,Countryside & Trees,Maintenance of Equipment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51026939,769.97,Minster Cleaning Services,M1581000,Countryside & Trees,Cleaning of Premises
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027266,675,Mucky Bucket Farm Limited t/a Miniture M,M3143400,Countryside & Trees,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51025205,820.13,New Forest Ice Cream Limited,N1327100,Countryside & Trees,Materials for Resale
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027233,719.77,New Forest Ice Cream Limited,N1327100,Countryside & Trees,Materials for Resale
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51026248,577.35,New Forest Ice Cream Limited,N1327100,Countryside & Trees,Materials for Resale
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/05/2017,51025083,538.22,New Forest Ice Cream Limited,N1327100,Countryside & Trees,Materials for Resale
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027260,521.35,New Forest Ice Cream Limited,N1327100,Countryside & Trees,Materials for Resale
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027132,516.3,New Forest Ice Cream Limited,N1327100,Countryside & Trees,Materials for Resale
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024770,450.58,New Forest Ice Cream Limited,N1327100,Countryside & Trees,Materials for Resale
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51025595,800,Nigel Gunner,G1459200,Countryside & Trees,Mtce of Grounds-Programmed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027293,"3,800.00",R&R Contractors,R0503500,Countryside & Trees,Maintenance of Grounds Other
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025391,"2,802.00",Shawyers,S0370600,Countryside & Trees,Fees & Charges
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51024833,"2,520.00",Shawyers,S0370600,Countryside & Trees,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026856,"1,155.00",Shawyers,S0370600,Countryside & Trees,Maintenance grounds(Tree work)
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026777,"1,060.00",Shawyers,S0370600,Countryside & Trees,Maintenance grounds(Tree work)
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027961,896,Shawyers,S0370600,Countryside & Trees,Maintenance grounds(Tree work)
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024484,770,Shawyers,S0370600,Countryside & Trees,Mtce of Grounds-Unprogrammed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51024831,480,Shawyers,S0370600,Countryside & Trees,Maintenance grounds(Tree work)
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51024153,455,Shawyers,S0370600,Countryside & Trees,Maintenance grounds(Tree work)
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/05/2017,51025606,725.76,The Carole Group Limited,C0548700,Countryside & Trees,Events/Performances
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51026092,"6,000.00",The Conservation Volunteers,B0754700,Countryside & Trees,Corporate Subscriptions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51025348,"2,150.00",Titchfield Tree Services,T2210300,Countryside & Trees,Fees & Charges
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027554,"3,281.52",Woodberry of Leamington Spa,W3058900,Countryside & Trees,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51025938,"1,750.00",2Faced Dance Company Ltd,F3022900,Culture,Events/Performances
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51026159,"3,000.00",3D Scanning Ireland Ltd,T2580600,Culture,Projects
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024792,"2,200.00",Acanthus,A1319200,Culture,Advertising & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024791,"1,200.00",Acanthus,A1319200,Culture,Advertising & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/05/2017,51026520,"1,500.00",Acrojou,A2071600,Culture,Commissioning
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024762,540,Acrojou,A2071600,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024647,800,Alana Jones,J2704700,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025289,532.44,Alexander Hadleigh Wine Merchants and Im,A2178000,Culture,Drinks
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024608,500,Alexander Whitley Dance Company,A2077300,Culture,Commissioning
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/05/2017,51025986,"1,247.59",Apollo Theatre Company,A2067800,Culture,Events/Performances
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51026158,"5,000.00",ArtasMedia Ltd,A2257800,Culture,Projects
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/05/2017,51025509,965.99,AV Parts Master Ltd,A2293900,Culture,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025526,"2,000.00",Blue Donut Studios,B1926100,Culture,Projects
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025527,"1,000.00",Blue Donut Studios,B1926100,Culture,Projects
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027214,"2,000.00",Carl Davies,D1929200,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51026880,566.2,Comax (UK) Limited,E0437500,Culture,Consumables Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51026962,493.56,Comax (UK) Limited,E0437500,Culture,Toilet Disposables
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/05/2017,51025365,831.2,Corona Energy,C1548300,Culture,Gas
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51025055,"1,538.95",David Lewington,L3603600,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51025213,764.25,Deborah Gent,G3123400,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51026178,656.4,Deborah Gent,G3123400,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024339,656.4,Deborah Gent,G3123400,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027505,598.8,Dougie Evans,E2682800,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/05/2017,51025861,500,Dougie Evans,E2682800,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027876,-100,E1 Entertainment UK Ltd,E2264500,Culture,Events/Performances
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026778,"1,573.00",Eazy Print,E2960100,Culture,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027223,"2,334.75",EDF Energy,E1949600,Culture,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026878,"2,985.04",EDF Energy,E2302100,Culture,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51025225,"2,908.73",EDF Energy,E2302100,Culture,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51025826,"1,500.00",Emma May,M3233300,Culture,Projects
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51025825,"1,000.00",Emma May,M3233300,Culture,Projects
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027703,"1,000.00",Emma May,M3233300,Culture,Projects
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025652,"5,600.00",Encounters Arts,E3007100,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51025102,"3,640.00",Etch (UK) Ltd,E2776800,Culture,Advertising & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024748,800,FARNHAM MALTINGS ASSOCIATION LTD,F2895600,Culture,Events/Performances
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027396,550,First minute productions Jonny & the Bap,J2981200,Culture,Events/Performances
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/04/2017,51025077,728,Hayley Barker,B1855900,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51027123,624,Hayley Barker,B1855900,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51026177,800,James Whitcher,W3646000,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/05/2017,51025857,750,Katie-Joan Lawson Mortimer,L3521000,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024396,750,Katie-Joan Lawson Mortimer,L3521000,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027720,600,Katie-Joan Lawson Mortimer,L3521000,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026671,600,Katie-Joan Lawson Mortimer,L3521000,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/04/2017,51024917,"1,342.50",Kelly Blackburn,B2040500,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,29/06/2017,51028138,"2,000.00",KNEEHIGH THEATRE TRUST LIMITED,K2840100,Culture,Events/Performances
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/05/2017,51025939,"3,188.00",Lakin McCarthy Entertainment Ltd,L3031300,Culture,Events/Performances
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026555,537.18,Le Mark Group,L1526800,Culture,Stage Consumables
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51025827,600,Lyngo Theatre Company,L3013600,Culture,Events/Performances
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024641,"1,000.00",Matt Beames,B1877200,Culture,Events/Performances
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027354,500,Matt Beames,B1877200,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51028022,"2,026.20",MITIE Technical Facilities Management Lt,D1146100,Culture,Maintenance Plant - Boliers in
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51025214,"1,926.66",MITIE Technical Facilities Management Lt,D1146100,Culture,Maintenance Plant - Boliers in
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,29/06/2017,51028131,"1,000.00",Mr Alex Hogg t/a Minima,H2438800,Culture,Events/Performances
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51025838,638.47,Nectar Imports Ltd,N2455900,Culture,Drinks
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51024639,782.24,Nisbets,N0236100,Culture,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026729,"2,568.80",Off the Kerb Productions,O1893700,Culture,Events/Performances
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027204,"2,295.77",One Dance UK,O2259100,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027865,620,PHOTOWORKS (UK) LIMITED t/a Photoworks,P3161800,Culture,Events/Performances
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026872,"8,500.00",Pickled Image Ltd,P3156000,Culture,Events/Performances
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51025946,687.13,Platform 4 ,P1558100,Culture,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51028090,649.24,Platform 4 ,P1558100,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026689,600,Platform 4 ,P1558100,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024635,600,Platform 4 ,P1558100,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/05/2017,51026374,500.25,Premier Farnell UK Limited t/a CPC,C1441600,Culture,Lighting Consumables
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51025876,578.8,Premier Rolls (South) Ltd,P2976200,Culture,Advertising & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027989,580.25,Rosa Kentwood,K2158500,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025635,"1,000.00",Rose Perry,P2839900,Culture,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/05/2017,51026392,495.04,Safetyliftinggear.com,S1912400,Culture,Stage Consumables
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/05/2017,51026565,"1,200.00",Sam Allen,A2282500,Culture,Projects
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026765,900,Sarah Blanc t/a Moxie Brawl,B2044400,Culture,Events/Performances
