Unit Name and Number,Merchant Name,MCC Description,Cardholder Name,Net Amount,Date,Unit
EASTLEIGH BOROUGH COUNCIL (00246164),FACEBOOK HTEEB9SWJ,Advertising Services,E F RUSSELL,12.64,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),FACEBOOK WRVRT9EWH,Advertising Services,E F RUSSELL,20,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),VODAFONE LIMITED,Telecommunication Service Including Local and Long,E F RUSSELL,10,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Marketplace,Book Stores,J E BATTLE,236.27,23.04.16,Digital Solutions
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Marketplace,Miscellaneous and Specialty Retail Stores,J E BATTLE,308.4,23.04.16,Digital Solutions
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Retail,Direct Marketers - Other,J E BATTLE,57.37,23.04.16,Digital Solutions
EASTLEIGH BOROUGH COUNCIL (00246164),DELL PRODUCT,Computer and Data Processing Services,J E BATTLE,2612.25,23.04.16,Digital Solutions
EASTLEIGH BOROUGH COUNCIL (00246164),NLI SHAREFILE,Direct Marketers - Other,J E BATTLE,77.67,23.04.16,Digital Solutions
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.PATCHSAVE.COM,Household Appliance Stores,J E BATTLE,251.88,23.04.16,Digital Solutions
EASTLEIGH BOROUGH COUNCIL (00246164),CIEH,Membership Organizations-Not Elsewhere Classified,N E G JAMES,129,23.04.16,Housing & Environmental Health
EASTLEIGH BOROUGH COUNCIL (00246164),CIEH LIMITED,Membership Organizations-Not Elsewhere Classified,N E G JAMES,120,23.04.16,Housing & Environmental Health
EASTLEIGH BOROUGH COUNCIL (00246164),CIEH LIMITED,Membership Organizations-Not Elsewhere Classified,N E G JAMES,-120,23.04.16,Housing & Environmental Health
EASTLEIGH BOROUGH COUNCIL (00246164),RUSHMOOR BC MOTO,Government Services-Not Elsewhere Classified,N E G JAMES,120,23.04.16,Housing & Environmental Health
EASTLEIGH BOROUGH COUNCIL (00246164),THE GRIFFIN INN,"Lodging-Hotels, Motels, Resorts",N E G JAMES,1344,23.04.16,Housing & Environmental Health
EASTLEIGH BOROUGH COUNCIL (00246164),WZU WEBSITEBUILDER-CC.COM,Computer and Data Processing Services,O D CALVERT-LYONS,19.74,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),BUDGENS HEDGE END,"Grocery Stores, Supermarkets",R A ODELL,8.68,23.04.16,Countryside & Trees
EASTLEIGH BOROUGH COUNCIL (00246164),MAKRO SELF SERVICE FAREHA,Wholesale Clubs,R A ODELL,127.82,23.04.16,Countryside & Trees
EASTLEIGH BOROUGH COUNCIL (00246164),SHOP SERVICES RETAIL L,Hardware Equipment and Supplies,R A ODELL,31.08,23.04.16,Countryside & Trees
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.NISBETS.COM,Catalog Merchants,R A ODELL,29.14,23.04.16,Countryside & Trees
EASTLEIGH BOROUGH COUNCIL (00246164),WWWCRAFTCOURSESCOM,"Sewing, Needlework, Fabric, and Piece Goods Stores",R A ODELL,110,23.04.16,Countryside & Trees
EASTLEIGH BOROUGH COUNCIL (00246164),CENTRAL SOURCE LTD,Miscellaneous Publishing and  Printing,T A SLATER,162,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),ETSY.COM - BACSEW,Miscellaneous Apparel and Accessory Stores,T A SLATER,112.5,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),FLINT HIRE & SUPPLY,Men's And Women's Clothing Stores,T A SLATER,79.56,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),HTTP://PMSE.OFCOM.ORG.,Professional Services-Not Elsewhere Classified,T A SLATER,135,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.DJKIT.CO.UK,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",T A SLATER,25.49,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.GEAR4MUSIC.COM,"Music Stores-Musical Instruments, Pianos, Sheet Mu",T A SLATER,462.46,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.SWANFLIGHT.COM,Luggage and Leather Goods Stores,T A SLATER,271.43,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.THOMANN.DE,"Music Stores-Musical Instruments, Pianos, Sheet Mu",T A SLATER,117.31,23.04.16,Culture
EASTLEIGH BOROUGH COUNCIL (00246164),DELL PRODUCT,Computer and Data Processing Services,M J MURPHY,562.77,23.04.16,Financial Services
EASTLEIGH BOROUGH COUNCIL (00246164),CampaignMonitor.co.uk,Business Services Not Elsewhere Classified,M J MURPHY,140.85,23.04.15,Financial Services
