Transaction Date,Beneficiary,MCC Description,Amount,Department
24/07/2018,WWW.BOARDGAMEEXTRAS.CO,"Hobby, Toy, and Game Shops",12.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
09/08/2018,BOOKER LIMITED EASTLEI,Caterers,102.16,Service Delivery - Visitor Economy & Business - Country Parks
09/08/2018,JEWSON LTD,"Building Materials, Lumber Stores",189.72,Service Delivery - Visitor Economy & Business - Country Parks
21/08/2018,LIDL UK EASTLEIGH,"Grocery Stores, Supermarkets",13.15,Service Delivery - Visitor Economy & Business - Country Parks
24/07/2018,PAYPAL  VALUE PRICE,Variety Stores,9.04,Service Delivery - Visitor Economy & Business - Country Parks
10/08/2018,TIMPSON,Shoe Stores,20.00,Service Delivery - Visitor Economy & Business - Country Parks
09/08/2018,TIMPSON LTD,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",66.00,Service Delivery - Visitor Economy & Business - Country Parks
24/07/2018,WWW.NISBETS.COM,Catalog Merchants,88.77,Service Delivery - Visitor Economy & Business - Country Parks
23/07/2018,Amazon EU,Direct Marketers - Other,5.99,Support Services - IT
31/07/2018,AMZN Mktp UK,Book Stores,16.99,Support Services - IT
29/07/2018,Amazon EU,Direct Marketers - Other,11.96,Service Delivery - Visitor Economy & Business - Country Parks
25/07/2018,Amazon UK Marketplace,Book Stores,49.58,Service Delivery - Visitor Economy & Business - Country Parks
15/08/2018,Amazon.co.uk,Direct Marketers - Other,3.99,Service Delivery - Visitor Economy & Business - Country Parks
03/08/2018,AMZN Mktp UK,Book Stores,11.99,Service Delivery - Visitor Economy & Business - Country Parks
05/08/2018,AMZN Mktp UK,Book Stores,9.98,Service Delivery - Visitor Economy & Business - Country Parks
06/08/2018,AMZN Mktp UK,Book Stores,7.98,Service Delivery - Visitor Economy & Business - Country Parks
05/08/2018,AMZN MKTP UK AMAZON.CO,Book Stores,1.94,Service Delivery - Visitor Economy & Business - Country Parks
05/08/2018,AMZN MKTP UK AMAZON.CO,Book Stores,3.71,Service Delivery - Visitor Economy & Business - Country Parks
06/08/2018,AMZN MKTP UK AMAZON.CO,Book Stores,5.98,Service Delivery - Visitor Economy & Business - Country Parks
06/08/2018,AMZN MKTP UK AMAZON.CO,Book Stores,42.15,Service Delivery - Visitor Economy & Business - Country Parks
04/08/2018,ASDA STORE,"Grocery Stores, Supermarkets",20.03,Service Delivery - Visitor Economy & Business - Country Parks
10/08/2018,ASDA STORE,"Grocery Stores, Supermarkets",17.63,Service Delivery - Visitor Economy & Business - Country Parks
25/07/2018,B & Q,"Building Materials, Lumber Stores",51.77,Service Delivery - Visitor Economy & Business - Country Parks
31/07/2018,HOMEBASE LTD,"Building Materials, Lumber Stores",67.13,Service Delivery - Visitor Economy & Business - Country Parks
08/08/2018,HOMEBASE LTD,"Building Materials, Lumber Stores",39.90,Service Delivery - Visitor Economy & Business - Country Parks
25/07/2018,SAINSBURYS,"Grocery Stores, Supermarkets",98.15,Service Delivery - Visitor Economy & Business - Country Parks
31/07/2018,SAINSBURYS,"Grocery Stores, Supermarkets",15.70,Service Delivery - Visitor Economy & Business - Country Parks
28/07/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",9.30,Service Delivery - Visitor Economy & Business - Country Parks
30/07/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",31.50,Service Delivery - Visitor Economy & Business - Country Parks
10/08/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",65.35,Service Delivery - Visitor Economy & Business - Country Parks
11/08/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",68.45,Service Delivery - Visitor Economy & Business - Country Parks
13/08/2018,SOUTHERN CO-OP,Department Stores,6.90,Service Delivery - Visitor Economy & Business - Country Parks
28/07/2018,VIRTUAL COLLEGE LIMITE,Schools and Educational Services-Not Elsewhere Cla,14.40,Service Delivery - Visitor Economy & Business - Country Parks
28/07/2018,WP-THE VIRTUAL COL,Schools and Educational Services-Not Elsewhere Cla,18.00,Service Delivery - Visitor Economy & Business - Country Parks
04/08/2018,WWW.NISBETS.COM,Catalog Merchants,51.81,Service Delivery - Visitor Economy & Business - Country Parks
01/08/2018,WWW.VEGWARE.CO.UK,Business Services-Not Elsewhere Classified,272.62,Service Delivery - Visitor Economy & Business - Country Parks
09/08/2018,CO-OP GROUP,"Grocery Stores, Supermarkets",11.05,Service Delivery - Specialist Services - Health & Wellbeing
13/08/2018,ONE STOP,"Grocery Stores, Supermarkets",3.49,Service Delivery - Specialist Services - Health & Wellbeing
02/08/2018,WAITROSE,"Grocery Stores, Supermarkets",10.39,Service Delivery - Specialist Services - Health & Wellbeing
27/07/2018,2CO.COM 123FORMBUILDER,Computer Software Stores,618.83,Support Services - Case Management
22/08/2018,Amazon.co.uk,Direct Marketers - Other,104.97,Support Services - Case Management
06/08/2018,AMZN Mktp UK,Book Stores,18.99,Support Services - Case Management
27/07/2018,FSPRG.UK,Large Digital Goods Merchant,118.00,Support Services - Case Management
09/08/2018,NLI SHAREFILE,Direct Marketers - Other,107.38,Support Services - Case Management
07/08/2018,TILLROLLSDIRECT.CO,"Stationary, Office Supplies, Printing and Writing",43.80,Support Services - Case Management
15/08/2018,TICKETOFFICESALE,Passenger Railways,18.60,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
21/08/2018,B & Q,"Building Materials, Lumber Stores",55.39,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
26/07/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",2.70,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
25/07/2018,Amazon EU,Direct Marketers - Other,109.70,Service Delivery - Property Services 
13/08/2018,Amazon.co.uk,Direct Marketers - Other,12.99,Service Delivery - Property Services 
15/08/2018,Amazon.co.uk,Direct Marketers - Other,89.99,Service Delivery - Property Services 
09/08/2018,AMZN Mktp UK,Book Stores,5.98,Service Delivery - Property Services 
10/08/2018,AMZN Mktp UK,Book Stores,52.97,Service Delivery - Property Services 
10/08/2018,AMZN Mktp UK,Book Stores,12.95,Service Delivery - Property Services 
21/08/2018,HOMESCAPES EUROPA LTD,"Furniture, Home Furnishings and Equipment Stores,",99.99,Service Delivery - Property Services 
23/07/2018,RICS SUBS UK CYBS,Membership Organizations-Not Elsewhere Classified,657.00,Service Delivery - Property Services 
15/08/2018,TRAVELODGE GB,Travelodge,436.00,Service Delivery - Property Services 
24/07/2018,TVLICENSING.CO.UK,"Management, Consulting and Public Relations Servic",150.50,Service Delivery - Property Services 
21/08/2018,www.247blinds.co.uk,"Drapery, Window Coverings, and Upholstery Stores",224.26,Service Delivery - Property Services 
21/08/2018,WWW.JAYDEELIVING.CO.UK,Business Services-Not Elsewhere Classified,287.94,Service Delivery - Property Services 
30/07/2018,THE EMERGENCY PLAN,Membership Organizations-Not Elsewhere Classified,120.00,Service Delivery - Specialist Services - Health & Wellbeing
15/08/2018,EASTLEIGH BOROUGH COUN,Fast-Food Restaurants (Quick Payment Service Pilot,0.03,Service Delivery - Visitor Economy & Business - Country Parks
14/08/2018,TESCO STORE,"Grocery Stores, Supermarkets",11.23,Service Delivery - Visitor Economy & Business - Country Parks
08/08/2018,TESCO STORES,"Grocery Stores, Supermarkets",1.60,Service Delivery - Visitor Economy & Business - Country Parks
14/08/2018,TESCO STORES,"Grocery Stores, Supermarkets",6.00,Service Delivery - Visitor Economy & Business - Country Parks
15/08/2018,TESCO STORES,"Grocery Stores, Supermarkets",7.00,Service Delivery - Visitor Economy & Business - Country Parks
14/08/2018,TIMPSON LTD,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",66.00,Service Delivery - Visitor Economy & Business - Country Parks
20/08/2018,WWW.VEGWARE.CO.UK,Business Services-Not Elsewhere Classified,137.02,Service Delivery - Visitor Economy & Business - Country Parks
23/07/2018,DVLA VEHICLE TAX,Government Services-Not Elsewhere Classified,252.50,Service Delivery - Direct Services 
23/07/2018,DVLA VEHICLE TAX,Government Services-Not Elsewhere Classified,252.50,Service Delivery - Direct Services 
23/07/2018,DVLA VEHICLE TAX,Government Services-Not Elsewhere Classified,252.50,Service Delivery - Direct Services 
23/07/2018,DVLA VEHICLE TAX,Government Services-Not Elsewhere Classified,252.50,Service Delivery - Direct Services 
23/07/2018,DVLA VEHICLE TAX,Government Services-Not Elsewhere Classified,252.50,Service Delivery - Direct Services 
23/07/2018,DVLA VEHICLE TAX,Government Services-Not Elsewhere Classified,652.50,Service Delivery - Direct Services 
23/07/2018,DVLA VEHICLE TAX,Government Services-Not Elsewhere Classified,167.50,Service Delivery - Direct Services 
23/07/2018,DVLA VEHICLE TAX,Government Services-Not Elsewhere Classified,252.50,Service Delivery - Direct Services 
31/07/2018,DVLA VEHICLE TAX,Government Services-Not Elsewhere Classified,252.50,Service Delivery - Direct Services 
31/07/2018,DVLA VEHICLE TAX,Government Services-Not Elsewhere Classified,252.50,Service Delivery - Direct Services 
22/08/2018,DVSA MOT COMP,Government Services-Not Elsewhere Classified,649.85,Service Delivery - Direct Services 
07/08/2018,easyJetEV EVKV6XP,EASYJET AIR,108.95,Service Delivery - Direct Services 
02/08/2018,HP INC UK LIMITED,"Computers, Computer Peripheral Equipment, Software",20.09,Service Delivery - Direct Services 
14/08/2018,HOMEBASE LTD,"Building Materials, Lumber Stores",13.95,Service Delivery - Direct Services - Countryside
25/07/2018,SOUTHERN CO-OP,Department Stores,3.98,Service Delivery - Direct Services - Countryside
14/08/2018,TESCO STORE,"Grocery Stores, Supermarkets",27.13,Service Delivery - Direct Services - Countryside
26/07/2018,CO-OP GROUP,"Grocery Stores, Supermarkets",14.00,Service Delivery - Specialist Services - Health & Wellbeing
16/08/2018,CO-OP GROUP,"Grocery Stores, Supermarkets",7.00,Service Delivery - Specialist Services - Health & Wellbeing
27/07/2018,WELCOME,"Grocery Stores, Supermarkets",14.94,Service Delivery - Specialist Services - Health & Wellbeing
28/07/2018,CAMPAIGNMONITOR,Business Services-Not Elsewhere Classified,101.39,"Strategy - Communications, Engagement & Marketing"
26/07/2018,FACEBK 9NBEMGNAX,Advertising Services,392.78,"Strategy - Communications, Engagement & Marketing"
26/07/2018,FACEBK DNBEMGNAX,Advertising Services,7.22,"Strategy - Communications, Engagement & Marketing"
31/07/2018,FACEBK LG7JFHSAX,Advertising Services,90.11,"Strategy - Communications, Engagement & Marketing"
31/07/2018,FACEBK SG7JFHSAX,Advertising Services,2.55,"Strategy - Communications, Engagement & Marketing"
24/07/2018,WWW.RED17.CO.UK,Miscellaneous Publishing and  Printing,448.74,"Strategy - Communications, Engagement & Marketing"
07/08/2018,WWW.RED17.CO.UK,Miscellaneous Publishing and  Printing,661.74,"Strategy - Communications, Engagement & Marketing"
24/07/2018,WWW.UKPOS.COM,"Stationery, Office, and School Supply Stores",168.38,"Strategy - Communications, Engagement & Marketing"
21/08/2018,COSTA,"Eating Places, Restaurants",3.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
21/08/2018,EDINBURGH TRAMS LIMITE,Local and Suburban Commuter Pass Trans,8.50,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
21/08/2018,KAMA SUTRA,"Eating Places, Restaurants",10.89,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
21/08/2018,MERSEYRAIL,Transportation Services-not elsewhere,10.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
22/08/2018,THOMAS J. WALLS,Fast-Food Restaurants (Quick Payment Service Pilot,7.25,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
21/08/2018,UNITE STUDENTS,"Lodging-Hotels, Motels, Resorts",267.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
22/08/2018,WAGAMAMA,"Eating Places, Restaurants",15.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
21/08/2018,WH SMITH,News Dealers and Newsstands,4.43,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
14/08/2018,AMZN Mktp UK,Book Stores,22.98,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
15/08/2018,AMZN Mktp UK,Book Stores,24.53,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
15/08/2018,AMZN Mktp UK,Book Stores,5.29,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
15/08/2018,AMZN Mktp UK,Book Stores,33.16,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
02/08/2018,CO-OP GROUP,Service Stations (with or without Ancillary Servic,36.41,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
25/07/2018,FLINT HIRE & SUPPLY,Men's And Women's Clothing Stores,64.20,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
02/08/2018,PAYPAL  CLIMBERSSHO,Sporting Goods Stores,393.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
03/08/2018,PAYPAL  SCREWFIX,Durable Goods Not Elsewhere Classified,194.89,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
21/08/2018,PAYPAL  SEAWARDELEC,Camera and Photographic Supply Stores,140.40,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
02/08/2018,PAYPAL  TACKLESTORE,Chemicals and Allied Products Not Elsewhere Classi,973.28,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
27/07/2018,SCREWFIX DIRECT,"Building Materials, Lumber Stores",238.10,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
01/08/2018,TEXEASTLEITHSSTN,Service Stations (with or without Ancillary Servic,24.42,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
27/07/2018,VALUE PRODUCTS LTD,Miscellaneous and Specialty Retail Stores,93.60,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
24/07/2018,WWW.BAX-SHOP.CO.UK,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",12.85,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
03/08/2018,WWW.FLINTS.CO.UK,Men's And Women's Clothing Stores,339.78,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
,,,"15,785.79",
