Order No/Date,Supplier,Unit,Description,ORD_VAL
16/03/2021,Hughes & Salvidge Ltd (CONTRACTOR),FINANCIAL SERVICES UNIT,Phase 1 demolition and asbestos,"70,730.00 "
000012191,,,,"24,480.00 "
16/03/2021,Wessex Demolition and Salvage Ltd,FINANCIAL SERVICES UNIT,Demolition 2,"24,480.00 "
000012440,,,,"6,318.02 "
01/03/2021,Hampshire & IOW Wildlife Trust,REGENERATION & PLANNING POLICY UNIT,Annual Contribution for Management of,"6,318.02 "
000012441,,,,"19,500.00 "
16/03/2021,Wessex Site Inspection Ltd,REGENERATION & PLANNING POLICY UNIT,To act as Clerk of Works in respect of,"19,500.00 "
000015227,,,,"44,519.70 "
30/03/2021,Designa UK Ltd (CONTRACTOR),PARKING SERVICES,Designa Annual Maintenance Cover Swan,"28,379.59 "
30/03/2021,Designa UK Ltd (CONTRACTOR),PARKING SERVICES,Designa Annual Maintenance Cover MSCP,"15,900.11 "
30/03/2021,Designa UK Ltd (CONTRACTOR),PARKING SERVICES,Designa Annual Maintenance Cover Swan,120.00 
30/03/2021,Designa UK Ltd (CONTRACTOR),PARKING SERVICES,Designa Annual Maintenance Cover MSCP,120.00 
000042021,,,,"5,875.00 "
04/02/2021,THE RUND PARTNERSHIP LTD,PROPERTY SERVICES UNIT,Provide measured survey Stage 1 and,"5,875.00 "
000042026,,,,"48,280.00 "
08/03/2021,A Purkiss Limited (CONTRACTOR),PROPERTY SERVICES UNIT,Subject to contract and priced schedule,"48,280.00 "
000047062,,,,"9,000.00 "
14/01/2021,Eclipse Research Ltd,REGENERATION & PLANNING POLICY UNIT,Review of CCTV as per the attached,"9,000.00 "
000047063,,,,"868,252.39 "
20/01/2021,FOREMAN HOMES,REGENERATION & PLANNING POLICY UNIT,Planning costs and fees as per your,"868,252.39 "
000047064,,,,"30,929.80 "
26/01/2021,FOREMAN HOMES,REGENERATION & PLANNING POLICY UNIT,"Tree protection, Setting Out and Tree","30,929.80 "
000047066,,,,"5,405.98 "
12/02/2021,Wildern School,REGENERATION & PLANNING POLICY UNIT,Balance figure to close Kier agreed,"5,405.98 "
000064627,,,,"6,942.00 "
01/02/2021,City Glass Ltd (CONTRACTOR),REGENERATION & PLANNING POLICY UNIT,"The Colonnades, Eastleigh Town Centre -","6,942.00 "
000064628,,,,"5,994.00 "
04/03/2021,Smith Construction (Heckington) Ltd (CIS,REGENERATION & PLANNING POLICY UNIT,Purchase order for a Tractor and tine,"5,994.00 "
000071524,,,,"26,500.00 "
10/02/2021,AD Mechanical Services Ltd,PROPERTY SERVICES UNIT,Eastleigh House chiller repairs,"26,500.00 "
000071525,,,,"7,474.50 "
10/03/2021,HALLMARK PROPERTY SERVICES LTD (CIS),PROPERTY SERVICES UNIT,For the redecoration of The Point,"7,474.50 "
000071526,,,,"6,735.00 "
16/03/2021,A Purkiss Limited (CONTRACTOR),THE POINT,To supply and install infrastructure,"6,735.00 "
000072582,,,,"8,068.70 "
02/02/2021,Westcotec Ltd,PARKING SERVICES,Portable Speed Indicator Device (SID),"2,675.00 "
02/02/2021,Westcotec Ltd,PARKING SERVICES,Lithium batteries for SID SF/AF,"5,040.00 "
02/02/2021,Westcotec Ltd,PARKING SERVICES,Bracket sets for SID SF/AF with 100,100.00 
02/02/2021,Westcotec Ltd,PARKING SERVICES,Bracket set for SID SF/AF with 130 size,50.00 
02/02/2021,Westcotec Ltd,PARKING SERVICES,Battery chargers for SID SF/AF,180.00 
02/02/2021,Westcotec Ltd,PARKING SERVICES,Pair of 130 size clips,14.00 
02/02/2021,Westcotec Ltd,PARKING SERVICES,Delivery charge,9.70 
000075660,,,,"5,604.11 "
25/02/2021,AC Entertainment Technologies Ltd,THE POINT,Supply of Sound Equipment and pallet,"5,604.11 "
000075661,,,,"6,197.29 "
02/03/2021,White Light Limited,THE POINT,12 x X Stage S10 Deck 2m x 1m black,"2,211.12 "
02/03/2021,White Light Limited,THE POINT,4x XStage S10 Deck 1m x 1m black,581.92 
02/03/2021,White Light Limited,THE POINT,4x XStage S10 Deck 2m x 0.5m black,659.48 
02/03/2021,White Light Limited,THE POINT,2x XStage Adjustable steps (600-1000),"1,430.96 "
02/03/2021,White Light Limited,THE POINT,2x XS10 Universal stone connector as,2.32 
02/03/2021,White Light Limited,THE POINT,7x XStage S10 Handrail 2000mm as per,644.91 
02/03/2021,White Light Limited,THE POINT,2x XStage S10 Handrail 1000mm as per,170.68 
02/03/2021,White Light Limited,THE POINT,30x XStage Deck to deck clamp as per,225.30 
02/03/2021,White Light Limited,THE POINT,20x XStage DECK LEVER as per Quote,55.60 
02/03/2021,White Light Limited,THE POINT,STAGING DELIVERY DIRECT FROM THE,215.00 
000075662,,,,"5,672.66 "
02/03/2021,AC Entertainment Technologies Ltd,THE POINT,PROLUMIPAR7IP45D x6 as per quote ref:,"1,585.88 "
02/03/2021,AC Entertainment Technologies Ltd,THE POINT,PROLUMIPAR12IP45D x6 as per quote ref:,"1,875.68 "
02/03/2021,AC Entertainment Technologies Ltd,THE POINT,PROLUMIPIX15IP x4 as per quote ref:,"2,211.10 "
000080000,,,,"15,300.00 "
12/02/2021,Thrings LLP (Office acc),FINANCIAL SERVICES UNIT,Horton Heath S106 Extnl Legal FeeS,"15,300.00 "
000091502,,,,"5,472.00 "
28/01/2021,CONTRACTOR UMBRELLA LIMITED,DEVELOPMENT CONTROL,TEMPORARY STAFF,"5,472.00 "
000096465,,,,"6,350.00 "
03/02/2021,Shawyers,DIRECT SERVICES,Temporary Staff,"6,350.00 "
000096471,,,,"5,283.00 "
24/02/2021,Shawyers,DIRECT SERVICES,As per quote QU-4939,"1,080.00 "
24/02/2021,Shawyers,DIRECT SERVICES,As per quote QU-4939,960.00 
24/02/2021,Shawyers,DIRECT SERVICES,As per quote QU-4939,270.00 
24/02/2021,Shawyers,DIRECT SERVICES,As per quote QU-4939,"2,838.00 "
24/02/2021,Shawyers,DIRECT SERVICES,As per quote QU-4939,135.00 
000096472,,,,"6,400.00 "
03/03/2021,Shawyers,DIRECT SERVICES,Temporary Staff,"6,400.00 "
000096475,,,,"5,500.00 "
05/03/2021,TITCHFIELD TREE SERVICES LIMITED,DIRECT SERVICES,"Clanfield Drive, C/F",250.00 
05/03/2021,TITCHFIELD TREE SERVICES LIMITED,DIRECT SERVICES,"Cuckoo Bushes Lane Footpath, C/F",75.00 
05/03/2021,TITCHFIELD TREE SERVICES LIMITED,DIRECT SERVICES,"Footpath, C/F",300.00 
05/03/2021,TITCHFIELD TREE SERVICES LIMITED,DIRECT SERVICES,"Hiltingbury Rd, C/F",300.00 
05/03/2021,TITCHFIELD TREE SERVICES LIMITED,DIRECT SERVICES,"Hoveton Grove, C/F",20.00 
05/03/2021,TITCHFIELD TREE SERVICES LIMITED,DIRECT SERVICES,"Hursley Rd, C/F",80.00 
05/03/2021,TITCHFIELD TREE SERVICES LIMITED,DIRECT SERVICES,"Monks Brook Waterway, C/F","1,325.00 "
05/03/2021,TITCHFIELD TREE SERVICES LIMITED,DIRECT SERVICES,"Ormsby Drive to Hursley Rd Footpath, C/F",100.00 
05/03/2021,TITCHFIELD TREE SERVICES LIMITED,DIRECT SERVICES,"Peverells Wood Close Footpath, C/F",170.00 
05/03/2021,TITCHFIELD TREE SERVICES LIMITED,DIRECT SERVICES,"Pine Rd, C/F","1,625.00 "
05/03/2021,TITCHFIELD TREE SERVICES LIMITED,DIRECT SERVICES,"Porteous Crescent Footpath, C/F",750.00 
05/03/2021,TITCHFIELD TREE SERVICES LIMITED,DIRECT SERVICES,"Service Road off B3043 Hursley Rd, C/F",220.00 
05/03/2021,TITCHFIELD TREE SERVICES LIMITED,DIRECT SERVICES,"Stratfield Drive,C/F",75.00 
05/03/2021,TITCHFIELD TREE SERVICES LIMITED,DIRECT SERVICES,"Swanton Gardens, C/F",180.00 
05/03/2021,TITCHFIELD TREE SERVICES LIMITED,DIRECT SERVICES,"The Copse, C/F",30.00 
000097546,,,,"14,181.44 "
15/02/2021,MORGAN HUNT UK LIMITED,REVENUES & BENEFITS,Temporary Staff,"14,181.44 "
000102033,,,,"10,000.00 "
19/01/2021,CHIPSIDE LIMITED,PARKING SERVICES,MiPermit cashless parking fees,"10,000.00 "
000103342,,,,"13,899.00 "
11/01/2021,Kestrel Security Systems,FINANCIAL SERVICES UNIT,Installation of Access Control System,"13,899.00 "
000103345,,,,"9,544.40 "
12/01/2021,Kestrel Security Systems,THE POINT,32 Channel Recorder with 24 POE ports,"9,544.40 "
000122223,,,,"50,773.11 "
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,Legal work,"8,075.00 "
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,"Licensing Act '03 Admin (AT0540100,","9,421.07 "
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,Licensing Act '03 Compliance (AT0520107),"2,890.00 "
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,Gambling Act (AT0540105),399.49 
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,SCC Pass-through Charges - Licensing Act,"1,682.28 "
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,SCC Pass-through Charges - Gambling Act,60.14 
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,HCV,126.78 
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,HCD,"1,973.22 "
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,PHV,"15,563.63 "
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,PHD,"3,262.33 "
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,PHO,646.07 
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,CC,202.85 
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,SM,862.11 
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,Passthrough HCV,642.04 
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,Passthrough HCD,765.56 
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,Passthrough PHV,"1,842.99 "
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,Passthrough PHD,"1,934.81 "
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,Passthrough PHO,294.13 
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,Passthrough CC,52.14 
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,Passthrough SM,29.92 
06/01/2021,Southampton City Council,LEGAL & DEMOCRATIC,Passthrough Boat man,46.55 
000122227,,,,"8,050.00 "
08/01/2021,39 Essex Chambers,REGENERATION & PLANNING POLICY UNIT,Proforma 256617PS070121 Services of,"8,050.00 "
000122229,,,,"14,450.00 "
12/01/2021,Adams Hendry Consulting Limited,REGENERATION & PLANNING POLICY UNIT,Eastleigh Local Plan Support - Associate,"9,500.00 "
12/01/2021,Adams Hendry Consulting Limited,REGENERATION & PLANNING POLICY UNIT,To cover Dec 20 invoice 12433 �2860.00,"2,860.00 "
12/01/2021,Adams Hendry Consulting Limited,REGENERATION & PLANNING POLICY UNIT,To cover Jan 21 invoice 12478 �2090.00,"2,090.00 "
000122230,,,,"7,182.83 "
02/02/2021,WELLING PARTNERSHIP LLP,REGENERATION & PLANNING POLICY UNIT,This PO superceeds PO 2144,"7,182.83 "
000122231,,,,"44,392.37 "
03/02/2021,Southampton City Council,LEGAL & DEMOCRATIC,For 20/21 Licensing Qtr 1:,"8,075.00 "
03/02/2021,Southampton City Council,LEGAL & DEMOCRATIC,"Licensing Act '03 Admin (AT0540100,",900.65 
03/02/2021,Southampton City Council,LEGAL & DEMOCRATIC,Licensing Act '03 Compliance (AT0520107),"2,843.34 "
03/02/2021,Southampton City Council,LEGAL & DEMOCRATIC,Gambling Act (AT0540105),50.88 
03/02/2021,Southampton City Council,LEGAL & DEMOCRATIC,HCV,"1,892.51 "
03/02/2021,Southampton City Council,LEGAL & DEMOCRATIC,HCD,"2,365.64 "
03/02/2021,Southampton City Council,LEGAL & DEMOCRATIC,PHV,"17,351.34 "
03/02/2021,Southampton City Council,LEGAL & DEMOCRATIC,PHD,"7,226.42 "
03/02/2021,Southampton City Council,LEGAL & DEMOCRATIC,PHO,857.54 
03/02/2021,Southampton City Council,LEGAL & DEMOCRATIC,CC,206.99 
03/02/2021,Southampton City Council,LEGAL & DEMOCRATIC,SM,236.56 
03/02/2021,Southampton City Council,LEGAL & DEMOCRATIC,Passthrough HCD - Hackney,688.41 
03/02/2021,Southampton City Council,LEGAL & DEMOCRATIC,Passthrough PHD - Private Hire,"1,650.68 "
03/02/2021,Southampton City Council,LEGAL & DEMOCRATIC,Passthrough CC - Other,46.41 
000122234,,,,"17,583.49 "
15/03/2021,Hampshire County Council,TRANSPORTATION AND ENGINEERING,PFI Lighting contract,"1,026.75 "
15/03/2021,Hampshire County Council,TRANSPORTATION AND ENGINEERING,PFI Lighting contract,"4,517.73 "
15/03/2021,Hampshire County Council,TRANSPORTATION AND ENGINEERING,PFI Lighting contract,"6,057.83 "
15/03/2021,Hampshire County Council,TRANSPORTATION AND ENGINEERING,PFI Lighting contract,"3,251.38 "
15/03/2021,Hampshire County Council,TRANSPORTATION AND ENGINEERING,PFI Lighting contract,718.73 
15/03/2021,Hampshire County Council,TRANSPORTATION AND ENGINEERING,PFI Lighting contract,"1,163.65 "
15/03/2021,Hampshire County Council,TRANSPORTATION AND ENGINEERING,PFI Lighting contract,642.06 
15/03/2021,Hampshire County Council,TRANSPORTATION AND ENGINEERING,PFI Lighting contract,205.36 
000122236,,,,"52,466.77 "
23/03/2021,Southampton City Council,LEGAL & DEMOCRATIC,Legal Work,"8,075.00 "
23/03/2021,Southampton City Council,LEGAL & DEMOCRATIC,"Licensing Act '03 Admin (AT0540100,","14,501.94 "
23/03/2021,Southampton City Council,LEGAL & DEMOCRATIC,Licensing Act '03 Compliance (AT0520107),"2,890.00 "
23/03/2021,Southampton City Council,LEGAL & DEMOCRATIC,Gambling Act (AT0540105),325.91 
23/03/2021,Southampton City Council,LEGAL & DEMOCRATIC,HCV,"9,863.90 "
23/03/2021,Southampton City Council,LEGAL & DEMOCRATIC,HCD,"3,994.48 "
23/03/2021,Southampton City Council,LEGAL & DEMOCRATIC,PHV,"2,109.73 "
23/03/2021,Southampton City Council,LEGAL & DEMOCRATIC,PHD,"5,753.88 "
23/03/2021,Southampton City Council,LEGAL & DEMOCRATIC,PHO,408.31 
23/03/2021,Southampton City Council,LEGAL & DEMOCRATIC,CC,193.95 
23/03/2021,Southampton City Council,LEGAL & DEMOCRATIC,SM,312.76 
23/03/2021,Southampton City Council,LEGAL & DEMOCRATIC,BOAT,459.00 
23/03/2021,Southampton City Council,LEGAL & DEMOCRATIC,Passthrough HCV,367.93 
23/03/2021,Southampton City Council,LEGAL & DEMOCRATIC,Passthrough HCD,449.95 
23/03/2021,Southampton City Council,LEGAL & DEMOCRATIC,Passthrough PHV,"1,056.15 "
23/03/2021,Southampton City Council,LEGAL & DEMOCRATIC,Passthrough PHD,"1,535.33 "
23/03/2021,Southampton City Council,LEGAL & DEMOCRATIC,Passthrough PHO,168.55 
000122239,,,,"8,000.00 "
31/03/2021,Browne Jacobson LLP,LEGAL & DEMOCRATIC,Advice on Building Contract w/ Foreman,"8,000.00 "
000124031,,,,"7,995.00 "
22/01/2021,KPMG LLP,REVENUES & BENEFITS,HB AUDIT WORK 20/21,"7,995.00 "
000134008,,,,"9,066.00 "
04/01/2021,STANFORD TRAINING SOLUTIONS LTD,HUMAN RESOURCES,Additonal traning for CMS extra dates,"9,066.00 "
000134009,,,,"9,066.00 "
01/02/2021,STANFORD TRAINING SOLUTIONS LTD,HUMAN RESOURCES,CARE TRAINING CARRIED OUT JAN 21,"9,066.00 "
000134011,,,,"59,007.60 "
23/03/2021,Hays Specialist Recruitment Ltd,HUMAN RESOURCES,Temporary Staff,"59,007.60 "
000134012,,,,"40,848.00 "
23/03/2021,THE OYSTER PARTNERSHIP LTD,HUMAN RESOURCES,Rcruitment of principal planer �46 p/h,"40,848.00 "
000134014,,,,"19,440.00 "
30/03/2021,Top Level Solutions Limited,HUMAN RESOURCES,Temporary Staff,"19,440.00 "
000149901,,,,"34,569.14 "
01/02/2021,Asendia UK Ltd,PUBLIC RELATIONS & MARKETING,"Print 53,279 envelopes,letters,","15,980.74 "
01/02/2021,Asendia UK Ltd,PUBLIC RELATIONS & MARKETING,Postage for the above,"18,588.40 "
000149902,,,,"6,620.76 "
03/03/2021,Asendia UK Ltd,PUBLIC RELATIONS & MARKETING,Additional letters for waste and,"1,481.16 "
03/03/2021,Asendia UK Ltd,PUBLIC RELATIONS & MARKETING,Postage for the above.,"5,139.60 "
000158497,,,,"7,040.07 "
16/02/2021,Hampshire County Council,DIRECT SERVICES,EBC MAF Contributions 2020/21.,"7,040.07 "
000158498,,,,"6,131.64 "
23/03/2021,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Temporary Staff,"6,131.64 "
000166086,,,,"14,000.00 "
18/01/2021,MICONEX LTD.,ECONOMIC DEVELOPMENT,Borough gift card - set up and first,"14,000.00 "
000173635,,,,"32,000.00 "
13/01/2021,Dell Products,CUSTOMER SERVICES & ICT,Latitude 3410 BTO Configuration (i5,"25,750.00 "
13/01/2021,Dell Products,CUSTOMER SERVICES & ICT,Dell Universal Dock D6000 - UK - Quote,"6,250.00 "
000173643,,,,"16,200.00 "
02/03/2021,Bramble Hub Ltd,CUSTOMER SERVICES & ICT,Cadcorp Subscription Renewal -,"16,200.00 "
000173644,,,,"8,040.66 "
03/03/2021,Ricoh UK Ltd,CUSTOMER SERVICES & ICT,Renewal of Equitrac support maintenance,"8,040.66 "
000173647,,,,"5,342.00 "
09/03/2021,Satisnet,CUSTOMER SERVICES & ICT,Renewal of existing Tenable Nessus,"5,342.00 "
000173648,,,,"20,750.00 "
09/03/2021,WHITESPACE WORK SOFTWARE LTD,CUSTOMER SERVICES & ICT,Annual Whitespace Support & Maintenance,"6,250.00 "
09/03/2021,WHITESPACE WORK SOFTWARE LTD,CUSTOMER SERVICES & ICT,Annual Whitespace Mobile & Tracking,"6,300.00 "
09/03/2021,WHITESPACE WORK SOFTWARE LTD,CUSTOMER SERVICES & ICT,Annual Whitespace Analytics License,"1,875.00 "
09/03/2021,WHITESPACE WORK SOFTWARE LTD,CUSTOMER SERVICES & ICT,Annual Whitespace Analytics User,325.00 
09/03/2021,WHITESPACE WORK SOFTWARE LTD,CUSTOMER SERVICES & ICT,Annual Hosting Period of Cover: Period,"6,000.00 "
000173649,,,,"6,149.85 "
10/03/2021,Storm Technologies Ltd,CUSTOMER SERVICES & ICT,Apple iPad mini 5 Wi-Fi + Cellular -,"6,149.85 "
000179118,,,,"6,000.00 "
18/01/2021,Wenta,WESSEX HOUSE,Mi Ventures Live Chat service Dec 2020,"6,000.00 "
000184306,,,,"18,754.00 "
04/01/2021,WP Group,DIRECT SERVICES,WHITE DIESEL DELIVERY TO H/END DEPOT,"18,654.00 "
04/01/2021,WP Group,DIRECT SERVICES,NEXT DAY PM DELIVERY COST,100.00 
000184318,,,,"19,050.00 "
20/01/2021,WP Group,DIRECT SERVICES,WHITE DIESEL DELIVERY TO H/END DEPOT,"19,050.00 "
000184327,,,,"6,000.00 "
01/02/2021,TRUCTYRE FLEET MANAGEMENT LIMITED,DIRECT SERVICES,CALL OFF ORDER,"6,000.00 "
000184331,,,,"18,990.00 "
08/02/2021,WP Group,DIRECT SERVICES,WHITE DIESEL DELIVERY TO H/END DEPOT,"18,990.00 "
000184332,,,,"5,000.00 "
11/02/2021,Northgate Vehicle Hire LTD,DIRECT SERVICES,HIRE CALL OFF,"5,000.00 "
000184335,,,,"10,000.00 "
12/02/2021,TRUCTYRE FLEET MANAGEMENT LIMITED,DIRECT SERVICES,TT CALL OFF,"10,000.00 "
000184338,,,,"5,000.00 "
18/02/2021,Northgate Vehicle Hire LTD,DIRECT SERVICES,VEHICLE HIRE,"5,000.00 "
000184342,,,,"19,302.00 "
25/02/2021,WP Group,DIRECT SERVICES,WHITE DIESEL DELIVERY TO H/END DEPOT,"19,302.00 "
000184354,,,,"19,808.50 "
12/03/2021,WP Group,DIRECT SERVICES,WHITE DIESEL DELIVERY TO H/END DEPOT,"19,302.00 "
12/03/2021,WP Group,DIRECT SERVICES,RED DIESEL DELIVERY TO H/END DEPOT,506.50 
000184365,,,,"19,860.00 "
29/03/2021,WP Group,DIRECT SERVICES,WHITE DIESEL DELIVERY TO H/END DEPOT,"19,860.00 "
000187084,,,,"20,000.00 "
04/03/2021,Eastleigh Basics Bank,COMMUNITY SAFETY,Grants,"20,000.00 "
000187085,,,,"20,000.00 "
04/03/2021,Kings Community Church (Southampton) t/a,COMMUNITY SAFETY,Grants,"20,000.00 "
000187086,,,,"20,000.00 "
04/03/2021,Netley Christian Fellowship Hound Basics,COMMUNITY SAFETY,Grant to food banks  for the purchase,"20,000.00 "
000189517,,,,"12,000.00 "
06/01/2021,Arlingclose Ltd,FINANCIAL SERVICES UNIT,Arlingclose Fee 01/01/2021 - 31/12/2021,"12,000.00 "
000189518,,,,"7,180.00 "
02/03/2021,Arlingclose Ltd,FINANCIAL SERVICES UNIT,Due Diligence and Accounting Advice,"7,180.00 "
000210073,,,,"59,190.67 "
22/01/2021,Eversheds Sutherland Limited,FINANCIAL SERVICES UNIT,Legal support for Ageas Bowl Emergency,"59,190.67 "
000210074,,,,"240,000.00 "
12/02/2021,STONEHAM PARK DEVELOPMENTS LLP,FINANCIAL SERVICES UNIT,Tranche 11 grant investment to Stoneham,"240,000.00 "
000210075,,,,"240,000.00 "
12/02/2021,STONEHAM PARK DEVELOPMENTS LLP,FINANCIAL SERVICES UNIT,Tranche 11 grant funding for Stoneham,"240,000.00 "
000210077,,,,"28,183.00 "
05/03/2021,Eversheds Sutherland Limited,FINANCIAL SERVICES UNIT,leagl fees for 12 Jan - 1 Mar 2021,"28,183.00 "
000210078,,,,"28,183.00 "
10/03/2021,Eversheds,FINANCIAL SERVICES UNIT,Ageas loan legal fees 12 jan - 1 March,"28,183.00 "
000229011,,,,"7,500.00 "
04/01/2021,39 Essex Chambers,REGENERATION & PLANNING POLICY UNIT,Counsel Fees,"7,500.00 "
000229012,,,,"60,223.15 "
