Merchant Name,MCC Description,Net Amount,Date,Unit,Purpose
ABRS WLSN INTERNET,Men's And Women's Clothing Stores,-43.2,14.10.14,ICT,Uniforms
Amazon  Mktplce EU-UK,Book Stores,125.11,01-31.10.14,ICT,Equipment
Amazon EU,Direct Marketers - Other,79.94,01-31.10.14,ICT,Equipment
CASTLE CATERING,Government Services-Not Elsewhere Classified,3,03.10.14,ICT,Subsistence
DELL PRODUCT,Computer and Data Processing Services,1156.8,10.10.14,ICT,Equipment
FGW SELF SERVICE,Passenger Railways,19.6,06-09.10.14,ICT,Public Transport
JURYS INN,"Lodging-Hotels, Motels, Resorts",11.9,06.10.14,ICT,Subsistence
NLI SHAREFILE,Direct Marketers - Other,63.36,01.10.14,ICT,Subscription
VOUCHERLINE.COM,"Gift, Card, Novelty, and Souvenir Shops",351.95,01.10.14,ICT,Long Service Award
HMCOURTS-SERVICE.G,Fines,438,24.10.14,Revenue & Benefits,Court Costs
AGEAS BOWL,"Eating Places, Restaurants",750,10.10.14,Housing & Health,Exhibition Space Hire
BACK IN ACTION,"Furniture, Home Furnishings and Equipment Stores,",34.94,30.10.14,Housing & Health,Equipment
CIEH,Membership Organizations-Not Elsewhere Classified,170,21.10.14,Housing & Health,Training
SOUTHERN CALIB LAB LTD,Testing Laboratories (Non-Medical),57,29.10.14,Housing & Health,Maintenance
WWW.LQM.CO.UK,Direct Marketers - Other,167.8,28.10.14,Housing & Health,Publication
ARGOS RETAIL GROUP,Discount Stores,88.94,30.10.14,Housing & Health,Homeless equipment
HOLIDAY INN EXPRESS AL,Holiday Inns,310,17.10.14,Housing & Health,Homeless Accomodation
LUL TICKET MACHINE,Passenger Railways,5,10.10.14,Culture,Public Transport
SELFSERVE TICKET,Passenger Railways,10,21 + 29.10.14,Culture,Public Transport
SOLD BY GUARDBSK,Passenger Railways,23.45,21.10.14,Culture,Public Transport
TICKETOFFICESALE,Passenger Railways,67.75,10+21+29.10.14,Culture,Public Transport
Amazon  Mktplce EU-UK,Book Stores,32.9,08.10.14,Culture,Maintenance
BAR EQUIP DIRCT,Miscellaneous and Specialty Retail Stores,69.58,03.10.14,Culture,Equipment
BOOKER LIMITED EASTLEIGH,Caterers,1014.82,01-31.10.14,Culture,Catering Supplies
F WS LTD,Home Supply Warehouse,94.66,17.10.14,Culture,Equipment
GAZEBO SPARE PARTS LTD,"Lawn and Garden Supply Stores, Nurseries",15.73,11.10.14,Culture,Equipment
PARCEL2GO,"Motor Freight Carriers, and Trucking",21.59,03.10.14,Culture,Shipping
RYMAN,"Stationery, Office, and School Supply Stores",6.58,20.10.14,Culture,Equipment
SAINSBURYS S/MKTS,"Grocery Stores, Supermarkets",10.2,02.10.14,Culture,Catering Supplies
SCREWFIX DIRECT,"Building Materials, Lumber Stores",129.99,13.10.14,Culture,Maintenance
WWW.RAINBOWSAFETEY.CO.UK,Miscellaneous and Specialty Retail Stores,17.94,06.10.14,Culture,Maintenance
Amazon  Mktplce EU-UK,Book Stores,12.5,02.10.14,Regeneration & Planning Policy,Equipment
FRAMA (UK) LTD,Commercial Equipment Not Elsewhere Classified,162.84,13.10.14,Regeneration & Planning Policy,Franking
SAINSBURYS S/MKT,"Grocery Stores, Supermarkets",100.78,01-31.10.14,Regeneration & Planning Policy,Catering Supplies
SAINSBURYS S/MKTS,"Grocery Stores, Supermarkets",39.99,01-31.10.14,Regeneration & Planning Policy,Catering Supplies
W M MORRISONS,"Grocery Stores, Supermarkets",30,21.10.14,Regeneration & Planning Policy,Equipment
