Body,Body Name,Expenditure Date,Reference,Amount,Supplier Name,Supplier ID,Expense Area,Expense Purpose
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089192,7403.26,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089337,7240.82,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051090177,6992.92,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051089049,6789.08,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089737,6447.47,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051090384,6427.98,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/12/2021,0051090642,4140.86,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089224,3862.19,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089336,3758.24,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089735,1266.43,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051089048,1238.16,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051090178,1214.34,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/12/2021,0051090640,1214.34,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051090382,1167.30,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089606,1087.73,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089338,488.70,Pertemps Recruitment Partnership Limited,T1513400,Case Management - Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/11/2021,0051090748,1014.12,Pitney Bowes Ltd t/a Purchase Power,P0079800,Case Management - Direct Services,Postages
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089858,1013.00,Pitney Bowes Ltd t/a Purchase Power,P0079800,Case Management - Direct Services,Postages
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051090549,593.80,Ricoh UK Ltd,N1388100,Case Management - Direct Services,Postages
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/11/2021,0051090581,791.92,Site Safety Ltd,S1601600,Case Management - Direct Services,Protective Clothing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,05/10/2021,0051088169,607.30,Site Safety Ltd,S1601600,Case Management - Direct Services,Protective Clothing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089698,606.35,Site Safety Ltd,S1601600,Case Management - Direct Services,Protective Clothing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088941,593.96,Site Safety Ltd,S1601600,Case Management - Direct Services,Protective Clothing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,28/10/2021,0051089469,467.00,Site Safety Ltd,S1601600,Case Management - Direct Services,Protective Clothing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,28/10/2021,0051089475,2772.00,STRAIGHT MANUFACTURING LIMITED,S1751400,Case Management - Direct Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2021,0051090843,3962.00,UK Container Maintenance Ltd,U2166500,Case Management - Direct Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089488,2430.00,UK Container Maintenance Ltd,U2166500,Case Management - Direct Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051088906,5697.50,WP Group,W2466100,Case Management - Direct Services,Petrol/Fuel
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051088903,641.02,WP Group,W2466100,Case Management - Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090222,463.76,CASTLE (EU) LIMITED,C1461400,Case Management - Service Delivery,Cleaning of Premises
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090797,780.75,CCS MEDIA LIMITED,C1265500,Case Management - Service Delivery,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2021,0051090948,458.33,DISTANCE LEARNING COURSES LIMITED t/a Di,D3211400,Case Management - Service Delivery,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089501,5000.00,Informa Markets (UK) Ltd,I2285600,Case Management - Service Delivery,Professional Subscriptions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089859,550.93,McArthur Morgan Ltd,M3509600,Case Management - Service Delivery,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/12/2021,0051091175,1091.01,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090861,1022.37,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/11/2021,0051090673,1015.75,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090386,814.88,MORGAN HUNT UK LIMITED,M3276700,Case Management - Service Delivery,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089180,9969.96,Pitney Bowes Ltd t/a Purchase Power,P0079800,Case Management - Service Delivery,Postages
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2021,0051090963,1120.00,Portsmouth City Council,P0126800,Case Management - Service Delivery,Recruitment Consultancy Costs
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090704,920.00,Rentokil Initial UK Limited,R3573200,Case Management - Service Delivery,Maintenance of Buildings Progr
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090381,1850.00,Total Print Finishing Services Ltd,T1814700,Case Management - Service Delivery,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089311,550.00,Benfield Fire Safety Ltd,B2132000,Case Management - Support Services,Mtce Plant- Fire Alarm Sys
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051089958,607.16,CASTLE (EU) LIMITED,C1461400,Case Management - Support Services,Cleaning of Premises
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2021,0051090964,3596.06,Clameg Design and Build Ltd (CONTRACTOR),C2213200,Case Management - Support Services,Credit Control
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088582,664.59,Corrigenda Ltd (CONTRACTOR),C1386600,Case Management - Support Services,Maintenance of Buildings Progr
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051089183,423.96,CS SYSTEMS (UK) LIMITED ta ACCESS CCTV,C2097200,Case Management - Support Services,Stationery
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/12/2021,0051091294,423.96,CS SYSTEMS (UK) LIMITED ta ACCESS CCTV,C2097200,Case Management - Support Services,Stationery
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051091081,1800.00,Etch (UK) Ltd,E2776800,Case Management - Support Services,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089431,1341.04,HAPPY IDIOT PRODUCTIONS LTD,H2570500,Case Management - Support Services,Events/Performances
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/11/2021,0051090453,3025.00,K&M Fencing Ltd (CONTRACTOR),K1462700,Case Management - Support Services,Mtce of Grounds-Unprogrammed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088350,973.70,Kestrel Guards Ltd,K1405900,Case Management - Support Services,Maintenance of Buildings Progr
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/11/2021,0051085518,2643.60,Keyline Civils Specialist Limited,K0989900,Case Management - Support Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051091349,3110.00,Occupational Health Consultancy Ltd,O1763200,Case Management - Support Services,Medical Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051089053,1745.00,Occupational Health Consultancy Ltd,O1763200,Case Management - Support Services,Medical Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051090025,1840.00,SES CONTROLS LTD (CONTRACTOR),S2115800,Case Management - Support Services,Maintenance of Buildings Progr
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088648,816000.00,ARCUS GLOBAL LTD,A2233100,Chief Executives,Application Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089635,950.00,Being Authentic Ltd,B2131500,Chief Executives,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051091067,29655.62,Eversheds Sutherland Limited,E2978900,Chief Executives,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090441,183950.00,FAUN Zoeller (UK) Ltd,F1602500,Chief Executives,CAPITAL BUDGET ONLY
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051089259,79125.00,FERVENT LAND & PLANNING LIMITED,F3874800,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2021,0051074834,4166.00,Pilands Wood Community Associat,P0519500,Chief Executives,Misc Contributions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088521,1591.05,REDACTED PERSONAL DATA,W4848700,Chief Executives,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/12/2021,0051089328,910.00,Serco Limited,S1829100,Chief Executives,Misc Contributions
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2021,0051090867,2213.00,Solace,S0928000,Chief Executives,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088349,883.50,T G D LANDSCAPE LIMITED,T2825400,Chief Executives,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090873,769.50,T G D LANDSCAPE LIMITED,T2825400,Chief Executives,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051088911,4499.04,Youth Options Centres Ltd,C1444900,Chief Executives,Contracted Services
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051088910,1964.47,Youth Options Centres Ltd,C1444900,Chief Executives,Contracted Services
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2021,0051090815,5048.39,Associated Print Holdings Ltd,J2278100,"Communications, Engagement & Marketing",External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2021,0051090814,4254.84,Associated Print Holdings Ltd,J2278100,"Communications, Engagement & Marketing",External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/12/2021,0051091647,2093.65,BLUE BUTTERFLY DANCE COMPANY LIMITED,F3746500,"Communications, Engagement & Marketing",Fees & Charges
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/11/2021,0051090665,3874.03,Tudor Distribution Services,T0483900,"Communications, Engagement & Marketing",Delivery Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051091060,71110.40,B & M McHugh Ltd,M3509000,Direct Services,Maintenance of Grounds
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089481,2778.81,B & M McHugh Ltd,M3509000,Direct Services,Maintenance of Grounds
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051090180,1235.95,Broxap Limited CONTRACTOR,B0890000,Direct Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/11/2021,0051090321,1638.00,Carters of Swanwick Ltd,C1107100,Direct Services,Non Central Insurance
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089436,15060.00,CHARLTON ENVIRONMENTAL LIMITED,C2146700,Direct Services,Contracted Services
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051091100,2882.00,DAWSONGROUP SWEEPERS LIMITED,D3211600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088238,64000.00,HAGS-SMP LTD (Contractor),S0679800,Direct Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088239,9900.00,HAGS-SMP LTD (Contractor),S0679800,Direct Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051090513,57500.00,Hampshire County Council,H1616000,Direct Services,Waste Disposal
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/11/2021,0051090360,2597.40,Hampshire County Council,H1616000,Direct Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/11/2021,0051090366,2164.50,Hampshire County Council,H1616000,Direct Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/11/2021,0051090362,1327.56,Hampshire County Council,H1616000,Direct Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091651,8453.95,Pertemps Recruitment Partnership Limited,T1513400,Direct Services,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051087623,937.75,Pitter Self Drive Ltd,P1630600,Direct Services,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2021,0051091145,3675.00,Rekan Limited,R3572200,Direct Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051090722,1630.00,Roadvert Ltd,R3569400,Direct Services,Advertising & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051089487,1050.00,Roadvert Ltd,R3569400,Direct Services,Advertising & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/11/2021,0051090743,500.00,Scott White & Hookins,S1920800,Direct Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090995,500.00,Scott White & Hookins,S1920800,Direct Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089440,18072.99,SSI Schaefer,S1689100,Direct Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/11/2021,0051090281,540.00,TITCHFIELD TREE SERVICES LIMITED,T2210300,Direct Services,Maintenance grounds(Tree work)
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088795,27734.12,Vita Play Limited (Contractor),V2208500,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051091141,23219.54,WP Group,W2466100,Direct Services,Petrol/Fuel
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051091140,21887.04,WP Group,W2466100,Direct Services,Petrol/Fuel
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051088905,21474.00,WP Group,W2466100,Direct Services,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051090039,2030.00,BARTLEY FOREST FARM LIMITED,B2125100,Direct Services - Countryside,Maintenance of Grounds
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,28/10/2021,0051089396,496.66,FOOD & ENVIRONMENTAL LTD,F3875600,Direct Services - Countryside,Maintenance of Grounds Other
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089723,1880.00,GREENFLINTS LTD,G2704700,Direct Services - Countryside,Maintenance of Grounds
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051089015,470.00,GREENFLINTS LTD,G2704700,Direct Services - Countryside,Maintenance of Grounds
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090302,1680.00,MAC CONTRACTING LIMITED,M3504600,Direct Services - Countryside,Maintenance of Grounds
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051090117,850.00,Mark Black Farming,M2334300,Direct Services - Countryside,Maintenance of Grounds
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051091079,2069.00,McVeigh Parker,M2027400,Direct Services - Countryside,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051087654,468.55,McVeigh Parker,M2027400,Direct Services - Countryside,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089675,800.00,N J Emery & Sons,E0364500,Direct Services - Countryside,Maintenance of Grounds
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090742,715.00,Newlands Training Ltd,N2130400,Direct Services - Countryside,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/12/2021,0051091319,570.00,Newlands Training Ltd,N2130400,Direct Services - Countryside,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2021,0051090996,1400.00,Red Kite Conservation Services,R2251700,Direct Services - Countryside,Mtce of Grounds-Programmed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088501,700.00,Red Kite Conservation Services,R2251700,Direct Services - Countryside,Maintenance of Grounds
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051090505,1165.00,REDACTED PERSONAL DATA,C0861100,Direct Services - Countryside,Maintenance of Grounds
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051090507,1150.00,REDACTED PERSONAL DATA,C0861100,Direct Services - Countryside,Maintenance of Grounds Other
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051090506,640.00,REDACTED PERSONAL DATA,C0861100,Direct Services - Countryside,Maintenance of Grounds
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089730,784.70,Winchester Garden Machinery Ltd,W0563800,Direct Services - Countryside,Protective Clothing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089731,554.88,Winchester Garden Machinery Ltd,W0563800,Direct Services - Countryside,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,28/10/2021,0051089426,1450.00,AGROVISTA UK LIMITED,S1698900,Direct Services - StreetScene,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089264,457.75,AGROVISTA UK LIMITED,S1698900,Direct Services - StreetScene,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088973,448.80,Aquam Water Services,W4489600,Direct Services - StreetScene,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051090193,428.40,Aquam Water Services,W4489600,Direct Services - StreetScene,External Hire
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051089230,4920.00,Broxap Limited CONTRACTOR,B0890000,Direct Services - StreetScene,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088541,715.00,By Pass Driver Training Ltd,B0516900,Direct Services - StreetScene,Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088542,715.00,By Pass Driver Training Ltd,B0516900,Direct Services - StreetScene,Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051089200,7023.00,Carters of Swanwick Ltd,C1107100,Direct Services - StreetScene,Non Central Insurance
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089319,1048.80,Carters of Swanwick Ltd,C1107100,Direct Services - StreetScene,Materials Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051090100,925.00,Carters of Swanwick Ltd,C1107100,Direct Services - StreetScene,Non Central Insurance
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089222,860.00,Carters of Swanwick Ltd,C1107100,Direct Services - StreetScene,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089824,2192.00,David Ogilvie Engineering Ltd,D3122600,Direct Services - StreetScene,Materials Purchase
