Unit Name and Number,Merchant Name,MCC Description,Cardholder Name,Net Amount,Date,Unit
EASTLEIGH BOROUGH COUNCIL (00246164),CONSORT FROZEN FOO,"Candy, Nut, Confectionery Stores",D TREVITHICK,103.71,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),NISBETS PLC,Caterers,D TREVITHICK,261.26,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),RYMAN,"Stationery, Office, and School Supply Stores",D TREVITHICK,18.99,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),SAINSBURYS SACAT,"Grocery Stores, Supermarkets",D TREVITHICK,26.5,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),SCREWFIX DIRECT,"Building Materials, Lumber Stores",D TREVITHICK,142.01,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),TIMPSON LTD,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",D TREVITHICK,15,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),WP-THE VIRTUAL COL,Schools and Educational Services-Not Elsewhere Cla,D TREVITHICK,90,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),FACEBK Z6JDL9EB,Advertising Services,E F RUSSELL,20.08,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),POSTOFFICE SELFSERVICE,Postage Stamps,E F RUSSELL,5.5,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.EAZY-PRINT.COM,Quick Copy and Reproduction Services,E F RUSSELL,158.4,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),ALLENS CATERING,"Equipment Rental and Leasing Services, Tool Rental",J DEWHURST,303.6,Countryside,
EASTLEIGH BOROUGH COUNCIL (00246164),ALLENS CATERING,"Equipment Rental and Leasing Services, Tool Rental",J DEWHURST,-150,Countryside,
EASTLEIGH BOROUGH COUNCIL (00246164),IKEA,Miscellaneous House Furnishing Specialty Shops,J DEWHURST,116.35,Countryside,
EASTLEIGH BOROUGH COUNCIL (00246164),LIDL UK,"Grocery Stores, Supermarkets",J DEWHURST,23,Countryside,
EASTLEIGH BOROUGH COUNCIL (00246164),REGATTAOUTLET,Men's And Women's Clothing Stores,J DEWHURST,18.9,Countryside,
EASTLEIGH BOROUGH COUNCIL (00246164),SCREWFIX,"Building Materials, Lumber Stores",J DEWHURST,109.98,Countryside,
EASTLEIGH BOROUGH COUNCIL (00246164),TESCO STORE,"Grocery Stores, Supermarkets",J DEWHURST,21.8,Countryside,
EASTLEIGH BOROUGH COUNCIL (00246164),TIMPSON LTD,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",J DEWHURST,24,Countryside,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon Prime,Continuity/Subscription Merchants,J E BATTLE,7.99,Digital Solutions,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Marketplace,Book Stores,J E BATTLE,69.49,Digital Solutions,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Marketplace,Miscellaneous and Specialty Retail Stores,J E BATTLE,-10.99,Digital Solutions,
EASTLEIGH BOROUGH COUNCIL (00246164),AMAZON UK RETAIL AMAZO,Miscellaneous and Specialty Retail Stores,J E BATTLE,10.72,Digital Solutions,
EASTLEIGH BOROUGH COUNCIL (00246164),NLI SHAREFILE,Direct Marketers - Other,J E BATTLE,83.46,Digital Solutions,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.BROADBANDBUYER.CO.,"Computers, Computer Peripheral Equipment, Software",J E BATTLE,45.24,Digital Solutions,
EASTLEIGH BOROUGH COUNCIL (00246164),B & Q,"Building Materials, Lumber Stores",K PETERS,6.1,Countryside,
EASTLEIGH BOROUGH COUNCIL (00246164),SAINSBURYS SACAT,"Grocery Stores, Supermarkets",K PETERS,71,Countryside,
EASTLEIGH BOROUGH COUNCIL (00246164),TICKETOFFICESALE,Passenger Railways,M S HARTLEY,70.5,Community Safety,
EASTLEIGH BOROUGH COUNCIL (00246164),TICKETOFFICESALE,Passenger Railways,M S HARTLEY,39.4,Community Safety,
EASTLEIGH BOROUGH COUNCIL (00246164),ASDA STORE,"Grocery Stores, Supermarkets",M VINCENT,29.09,Countryside,
EASTLEIGH BOROUGH COUNCIL (00246164),BOROUGH OF POOLE,Government Services-Not Elsewhere Classified,N E G JAMES,165,Housing & Health,
EASTLEIGH BOROUGH COUNCIL (00246164),HMCOURTS-SERVICE.G,Fines,N E G JAMES,20,Housing & Health,
EASTLEIGH BOROUGH COUNCIL (00246164),RUSHMOOR BC MOTO,Government Services-Not Elsewhere Classified,N E G JAMES,40,Housing & Health,
EASTLEIGH BOROUGH COUNCIL (00246164),"Amazon Svcs Europe,SAR",Book Stores,N J FOSTER,10.96,Regeneration & Planning Policy,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Marketplace,Book Stores,N J FOSTER,90.51,Regeneration & Planning Policy,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Marketplace,Miscellaneous and Specialty Retail Stores,N J FOSTER,-163.92,Regeneration & Planning Policy,
EASTLEIGH BOROUGH COUNCIL (00246164),B&Q DIRECT,"Building Materials, Lumber Stores",N J FOSTER,60,Regeneration & Planning Policy,
EASTLEIGH BOROUGH COUNCIL (00246164),LOVE SHOPPING DIRECT,Home Supply Warehouse,N J FOSTER,9.86,Regeneration & Planning Policy,
EASTLEIGH BOROUGH COUNCIL (00246164),R&M ELECTRICAL GRO,Electrical Contractors,N J FOSTER,73.44,Regeneration & Planning Policy,
EASTLEIGH BOROUGH COUNCIL (00246164),SCREWFIX DIRECT,"Building Materials, Lumber Stores",N J FOSTER,51.42,Regeneration & Planning Policy,
EASTLEIGH BOROUGH COUNCIL (00246164),WICKES,"Building Materials, Lumber Stores",N J FOSTER,-95.94,Regeneration & Planning Policy,
EASTLEIGH BOROUGH COUNCIL (00246164),WICKES BUILDING,"Building Materials, Lumber Stores",N J FOSTER,130.2,Regeneration & Planning Policy,
EASTLEIGH BOROUGH COUNCIL (00246164),WICKES BUILDING,"Building Materials, Lumber Stores",N J FOSTER,-66.24,Regeneration & Planning Policy,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.247BLINDS.CO.UK,"Drapery, Window Coverings, and Upholstery Stores",N J FOSTER,102.7,Regeneration & Planning Policy,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.ELECTRICALEUROPE.C,Household Appliance Stores,N J FOSTER,8.8,Regeneration & Planning Policy,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.SPEEDYHIRE.COM,"Equipment Rental and Leasing Services, Tool Rental",N J FOSTER,348,Regeneration & Planning Policy,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Marketplace,Book Stores,R A ODELL,10.56,Countryside,
EASTLEIGH BOROUGH COUNCIL (00246164),B & Q,"Building Materials, Lumber Stores",R A ODELL,30.42,Countryside,
EASTLEIGH BOROUGH COUNCIL (00246164),BOOKER LIMITED EASTLEI,Caterers,R A ODELL,106.24,Countryside,
EASTLEIGH BOROUGH COUNCIL (00246164),CAMPAIGNMONITOR,Business Services-Not Elsewhere Classified,S M COLLINS,236.71,Communications,
EASTLEIGH BOROUGH COUNCIL (00246164),G F EUROPE LIMITED,Men's And Women's Clothing Stores,S M COLLINS,201,Communications,
EASTLEIGH BOROUGH COUNCIL (00246164),SOLACE GROUP,Membership Organizations-Not Elsewhere Classified,S M COLLINS,203,Communications,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.AIRPORTDIRECTTRAVE,Travel Agencies,S M COLLINS,129.54,Communications,
EASTLEIGH BOROUGH COUNCIL (00246164),APCOA PARKING,Automobile Parking Lots and Garages,T A SLATER,3.8,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),B & Q,"Building Materials, Lumber Stores",T A SLATER,90.21,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),FOREST-AV.CO.UK,Tent and Awning Shops,T A SLATER,495,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),POSTOFFICE SELFSERVICE,Postage Stamps,T A SLATER,17.48,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),STG-ELECTRIC.CO.UK,Household Appliance Stores,T A SLATER,33.9,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),TEXEASTLEITHSSTN,Service Stations (with or without Ancillary Servic,T A SLATER,60.01,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),TICKETOFFICESALE,Passenger Railways,T A SLATER,96.6,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW PROJECTORSHOP24 CO,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",T A SLATER,404.92,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.ASTOUNDED.COM,"Music Stores-Musical Instruments, Pianos, Sheet Mu",T A SLATER,138,Culture,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.GEAR4MUSIC.COM,"Music Stores-Musical Instruments, Pianos, Sheet Mu",T A SLATER,334,Culture,
