Order No/Date,Supplier,Unit,Description,ORD_VAL,
05/11/2018,GL Hearn,Case Management - Service Delivery,For production of proof of evidence and,"6,630.00 ",
000045504,,,,"5,066.66 ",
28/11/2018,Circling the Square Limited,Specialist Services - Housing & Development,Stage 1 payment for Public Art,"5,066.66 ",
000064545,,,,"33,239.36 ",
10/10/2018,JADE-ADEN SERVICES LTD CONTRACTOR,Property Services,Halfords Valuation Certificate No 2,"33,239.36 ",
000064546,,,,"26,816.13 ",
11/10/2018,Lifetime Construction Limited CONTRACTOR,Property Services,Payment Certificate 10,"26,816.13 ",
000064547,,,,"48,821.02 ",
19/10/2018,JADE-ADEN SERVICES LTD CONTRACTOR,Property Services,Roofing Valuation 3,"17,319.78 ",
19/10/2018,JADE-ADEN SERVICES LTD CONTRACTOR,Property Services,Cladding Valuation 1,"31,501.24 ",
000064548,,,,"13,310.19 ",
19/10/2018,SAVILLS (UK) LIMITED,Property Services,"Based on �235,051.30 construction costs","13,310.19 ",
000064550,,,,"30,000.00 ",
19/10/2018,Smith Construction (Heckington) Ltd CONT,Property Services,To complete fencing works at Places,"30,000.00 ",
000064554,,,,"5,499.00 ",
21/11/2018,SEC Building Services,Property Services,As per quote igk12-11-18_PLE-04 dated,"5,499.00 ",
000075028,,,,"16,922.00 ",
10/10/2018,ANDOVER GLASS WORKS LIMITED,Property Services,5 NO DOUBLE GLAZED ALUMINIUM WINDOWS IN,"8,461.00 ",
10/10/2018,ANDOVER GLASS WORKS LIMITED,Property Services,,"8,461.00 ",
000081025,,,,"7,645.57 ",
14/11/2018,SAVILLS (UK) LIMITED,Property Services,as per quote from savills,"7,645.57 ",
000081026,,,,"55,567.15 ",
14/11/2018,JADE-ADEN SERVICES LTD CONTRACTOR,Property Services,as per quote,"55,567.15 ",
000081029,,,,"5,726.00 ",
27/11/2018,JETO LIMITED,Property Services,Provide works as per quote,"5,726.00 ",
000081035,,,,"21,000.00 ",
21/12/2018,LAMBERT SMITH HAMPTON GROUP LIMITED,Regeneration and Planning,Fee and Services for Project Management,"21,000.00 ",
000096559,,,,"7,209.64 ",
10/10/2018,Pertemps Recruitment Partnership Limited,Direct Services - StreetScene,IVVOICE NUMBER 031P286209M- PERTEMPS,"7,209.64 ",
000096561,,,,"5,621.40 ",
12/10/2018,Pertemps Recruitment Partnership Limited,Direct Services - StreetScene,PERTEMPS RECRUITMENT-INVOICE,"5,621.40 ",
000097505,,,,"12,025.00 ",
11/12/2018,MORGAN HUNT UK LIMITED,Case Management - Service Delivery,�25 per hour Monday - Friday 37 hrs a wk,"12,025.00 ",
000097506,,,,"13,137.50 ",
13/12/2018,G2V RECRUITMENT GROUP LIMITED ta G2 Rec,Case Management - Service Delivery,Temporary Staff,"13,137.50 ",
000097507,,,,"12,025.00 ",
13/12/2018,MORGAN HUNT UK LIMITED,Case Management - Service Delivery,Temporary Staff,"12,025.00 ",
000103037,,,,"12,695.10 ",
05/10/2018,Corrigenda Ltd,Property Services,Quotation: Boiler and Flue Replacement,"12,695.10 ",
000103041,,,,"5,441.00 ",
30/10/2018,Climate integrated Solutions Ltd,Property Services,Two year maintenance agreement for,"4,391.00 ",
30/10/2018,Climate integrated Solutions Ltd,Property Services,Platform cherry picker hire,"1,050.00 ",
000104626,,,,"22,473.00 ",
17/12/2018,WP Group,Direct Services - Technical Services,"22,000 Litres Diesel for Fleet","22,473.00 ",
000124015,,,,"12,920.57 ",
02/11/2018,Capita Software Services,Specialist Services - Health & Wellbeing,LADS programme DWP to fund shortly,"12,920.57 ",
000136299,,,,"24,561.14 ",
31/10/2018,WP Group,Direct Services - Technical Services,Diesel for fleet,"24,561.14 ",
000136303,,,,"7,203.76 ",
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,Regroove & Retorque,79.42 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,"Retorque, Turn On Rim",38.09 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,"Turn On Rim, Regroove",69.40 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,Regroove,79.42 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,"Turn On Rim, Regroove",38.09 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,"Turn On Rim, Regroove",38.09 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,Regroove/Retorque,79.42 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,"Turn On Rim, Retorque",38.09 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,"Turn On Rim, Retorque",38.09 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,295/80-22.5 Tyre for Dennnis stock,236.50 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,Rim for Dennis stock,119.00 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,Turn on rim & retorque HN09HKF,59.38 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,195-14 Tyre AJ17GZD,84.17 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,Continental Tyre 650R10 GX13DJF,261.66 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,Puncture repair HY59NEU,49.98 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,Alignment DG67 CZJ,68.00 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,Regroove HT17 CZP,142.04 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,Turn On Rim VX18KLS,21.29 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,Puncture & retorque HY59NEU,49.98 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,Loose tyres 185/75 16,375.80 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,Turn on rim LN11 XDR,38.09 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,Puncture HY59NEU,49.98 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,Tyres & disposal HK64 CXD,"1,625.64 ",
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,2 New tyres & puncture repair LK60 FHS,485.32 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,Turn on rim DG67 CZJ,80.67 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,4 x New tyres fitted HK64CXD 30/10,"1,625.64 ",
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services, 2 x 185/76R16 Tyres,187.90 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,215/14 Tyre,83.05 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,Tracking,101.00 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,4 x 185/75/16 Tyres PYP & RPO,375.80 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,Puncture repair VX18KNC,33.18 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,Turn On Rim HN09HKE,36.19 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,295/80R22.5 Tyre as cord showing VN13EUC,484.08 ,
29/10/2018,TRUCTYRE FLEET MANAGEMENT LIMITED,Direct Services - Technical Services,Regroove,31.31 ,
000136370,,,,"24,244.00 ",
12/11/2018,WP Group,Direct Services - Technical Services,Diesel for fleet,"24,244.00 ",
000136400,,,,"8,811.41 ",
07/12/2018,Mitchell Diesel Limited,Direct Services - Technical Services,Gearbox repair,"8,811.41 ",
000136421,,,,"22,963.60 ",
11/12/2018,WP Group,Direct Services - Technical Services,"22,000 Ltrs Diesel for fleet","22,963.60 ",
000139608,,,,"5,248.00 ",
02/10/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"5,248.00 ",
000139609,,,,"6,548.00 ",
03/10/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"6,548.00 ",
000139612,,,,"5,878.00 ",
08/10/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"5,878.00 ",
000139615,,,,"5,275.00 ",
10/10/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"5,275.00 ",
000139617,,,,"6,356.00 ",
10/10/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"6,356.00 ",
000139625,,,,"10,219.00 ",
30/10/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"10,219.00 ",
000139628,,,,"5,551.00 ",
02/11/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"5,551.00 ",
000139631,,,,"13,614.00 ",
05/11/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"13,614.00 ",
000139633,,,,"9,125.00 ",
08/11/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"9,125.00 ",
000139634,,,,"6,995.00 ",
09/11/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"6,995.00 ",
000139635,,,,"5,800.00 ",
12/11/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"5,800.00 ",
000139638,,,,"9,150.00 ",
15/11/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"9,150.00 ",
000139639,,,,"8,541.46 ",
15/11/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"8,541.46 ",
000139640,,,,"6,439.00 ",
16/11/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"6,439.00 ",
000139642,,,,"6,213.00 ",
21/11/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"6,213.00 ",
000139643,,,,"15,141.00 ",
21/11/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"15,141.00 ",
000139648,,,,"6,375.00 ",
28/11/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"6,375.00 ",
000139650,,,,"12,420.00 ",
30/11/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"12,420.00 ",
000139651,,,,"9,790.00 ",
30/11/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"9,790.00 ",
000139653,,,,"8,706.00 ",
03/12/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"8,706.00 ",
000139658,,,,"6,750.00 ",
05/12/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"6,750.00 ",
000139659,,,,"9,860.00 ",
05/12/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"9,860.00 ",
000139660,,,,"6,690.00 ",
06/12/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"6,690.00 ",
000139663,,,,"6,602.56 ",
07/12/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"6,602.56 ",
000139666,,,,"5,637.00 ",
12/12/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"5,637.00 ",
000139667,,,,"7,648.00 ",
13/12/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"7,648.00 ",
000139668,,,,"5,085.00 ",
13/12/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"5,085.00 ",
000139669,,,,"9,980.00 ",
13/12/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"9,980.00 ",
000139673,,,,"6,167.00 ",
13/12/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"6,167.00 ",
000139674,,,,"5,529.00 ",
17/12/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"5,529.00 ",
000139675,,,,"7,196.50 ",
19/12/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"7,196.50 ",
000139681,,,,"8,071.00 ",
31/12/2018,REDACTED PERSONAL DATA,Environmental Health,Grants,"8,071.00 ",
000158468,,,,"7,296.95 ",
22/10/2018,Hampshire County Council,Case Management - Direct Services,Food waste disposal cost Aug 18,"4,850.58 ",
22/10/2018,Hampshire County Council,Case Management - Direct Services,Food waste fixed fee Aug 18,904.06 ,
22/10/2018,Hampshire County Council,Case Management - Direct Services,Food Waste Treatment cost Aug 18,"1,542.31 ",
000158470,,,,"7,188.29 ",
26/11/2018,Hampshire County Council,Case Management - Direct Services,FOOD WASTE TREATMENT COST OCT 18,"1,526.87 ",
26/11/2018,Hampshire County Council,Case Management - Direct Services,FOOD WASTE FIXED FEE OCT 18,904.06 ,
26/11/2018,Hampshire County Council,Case Management - Direct Services,FOOD WASTE DISPOSAL COST OCT 18,"4,757.36 ",
000166036,,,,"9,636.10 ",
17/10/2018,LIBERATA UK LIMITED T/A CAPACITYGRID,Specialist Services - Economy,Empty Homes Review August 2018,"9,636.10 ",
000166038,,,,"10,000.00 ",
31/10/2018,Pamela Rance,Specialist Services - Economy,Pamela Rance until such time as,"10,000.00 ",
000166039,,,,"18,500.00 ",
21/11/2018,Capita Business Services Ltd,Specialist Services - Economy,Purchase of Capita Arrangements Manager,"18,500.00 ",
000166040,,,,"8,000.00 ",
21/11/2018,Capita Business Services Ltd,Specialist Services - Economy,Purchase of Capita Business Rates,"8,000.00 ",
000180219,,,,"15,796.00 ",
02/10/2018,Centre Stage Engineering,Visitor Economy & Business - The Point & Berry Theatres,Attend site and repair damaged cinema,"15,796.00 ",
000180228,,,,"8,346.51 ",
15/10/2018,Wildern School,Visitor Economy & Business - The Point & Berry Theatres,Electricity Usage recharge 2017-18,"8,346.51 ",
000187513,,,,"12,125.60 ",
18/12/2018,Designa UK Ltd,Specialist Services - Environment,Could not find Mitchell Road Car,"12,125.60 ",
000188044,,,,"11,481.72 ",
31/10/2018,39 Essex Chambers,Case Management - Support Services,External Legal Fees,"9,568.10 ",
31/10/2018,39 Essex Chambers,Case Management - Support Services,VAT,"1,913.62 ",
000188054,,,,"65,700.01 ",
06/12/2018,Thomson Reuters (Professional) UK Limite,Case Management - Support Services,Fees for Westlaw/PLC from Oct 2018-Dec,"65,700.01 ",
000233515,,,,"6,869.12 ",
29/10/2018,A Purkiss Limited,Property Services,Erection of partition in room 4A7/8,"6,869.12 ",
000233544,,,,"9,975.57 ",
15/11/2018,Pitney Bowes // Purchase Power,Property Services,Postage for statement no. 83030547,"9,975.57 ",
000233575,,,,"8,031.61 ",
28/12/2018,Corrigenda Ltd,Property Services,Twin head FCU pump for EH foloowing,"7,231.61 ",
28/12/2018,Corrigenda Ltd,Property Services,Labour for replacment,640.00 ,
28/12/2018,Corrigenda Ltd,Property Services,Bellows and bolts etc. for pumps,160.00 ,
000237505,,,,"6,028.44 ",
04/10/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide Loaders for week ending,"4,444.44 ",
04/10/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide HGV Drivers for week,"1,351.90 ",
04/10/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Loader Sickenss Cover.,109.20 ,
04/10/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,HGV Driver Sickness Cover.,122.90 ,
000237506,,,,"6,028.44 ",
11/10/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide Loaders for week ending,"4,444.44 ",
11/10/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide HGV Drivers for week,"1,351.90 ",
11/10/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Loader Sickness Cover.,109.20 ,
11/10/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,HGV Driver Sickness Cover.,122.90 ,
000237507,,,,"6,028.44 ",
18/10/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide Loaders for week ending,"4,444.44 ",
18/10/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide HGV Drivers for week,"1,351.90 ",
18/10/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Loader Sickness Cover.,109.20 ,
18/10/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,HGV Driver Sickness Cover.,122.90 ,
000237508,,,,"6,028.44 ",
25/10/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide Loaders for week ending,"4,444.44 ",
25/10/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide HGV Drivers for week,"1,351.90 ",
25/10/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Loader Sickness Cover.,109.20 ,
25/10/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,HGV Driver Sickness Cover.,122.90 ,
000237509,,,,"6,028.44 ",
02/11/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide Loaders for week ending,"4,444.44 ",
02/11/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide HGV Drivers for week,"1,351.90 ",
02/11/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Loader Sickness Cover.,109.20 ,
02/11/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,HGV Driver Sickness Cover.,122.90 ,
000237510,,,,"6,028.44 ",
08/11/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide Loaders for week ending,"4,444.44 ",
08/11/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide HGV Drivers for week,"1,351.90 ",
08/11/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Loader Sickness Cover.,109.20 ,
08/11/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,HGV Driver Sickness Cover.,122.90 ,
000237511,,,,"6,028.44 ",
08/11/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide Loaders for week ending,"4,444.44 ",
08/11/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide HGV Drivers for week,"1,351.90 ",
08/11/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Loader Sickness Cover.,109.20 ,
08/11/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,HGV Driver Sickness Cover.,122.90 ,
000237512,,,,"6,028.44 ",
23/11/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide Loaders for week ending,"4,444.44 ",
23/11/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide HGV Drivers for week,"1,351.90 ",
23/11/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Loader Sickness Cover.,109.20 ,
23/11/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,HGV Driver Sickness Cover.,122.90 ,
000237513,,,,"6,028.44 ",
30/11/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide Loaders for week ending,"4,444.44 ",
30/11/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide HGV Drivers for week,"1,351.90 ",
30/11/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Loader Sickness Cover.,109.20 ,
30/11/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,HV Driver Sickness Cover.,122.90 ,
000237514,,,,"6,028.44 ",
07/12/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide Loaders for week ending,"4,444.44 ",
07/12/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide HGV Drivers for week,"1,351.90 ",
07/12/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Loader Sickness Cover.,109.20 ,
07/12/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,HGV Driver Sickness Cover.,122.90 ,
000237515,,,,"6,028.44 ",
13/12/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide Loaders for week ending,"4,444.44 ",
13/12/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide HGV Drivers for week,"1,351.90 ",
13/12/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Loader Sickness Cover.,109.20 ,
13/12/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,HGV Driver Sickness Cover.,122.90 ,
000237516,,,,"6,028.44 ",
20/12/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide Loaders for week ending,"4,444.44 ",
20/12/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide HGV Drivers for week,"1,351.90 ",
20/12/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Loader Sickness Cover.,109.20 ,
20/12/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,HGV Driver Sickness Cover.,122.90 ,
000237517,,,,"6,028.44 ",
27/12/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide Loaders for week ending,"4,444.44 ",
27/12/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Please provide HGV Drivers for week,"1,351.90 ",
27/12/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,Loader Sickness Cover.,109.20 ,
27/12/2018,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,HGV Driver Sickness Cover.,122.90 ,
000267504,,,,"11,977.34 ",
10/10/2018,Fareham Borough Council,Case Management - Service Delivery,Solent Recreation Mitigation,"11,977.34 ",
000282001,,,,"44,266.21 ",
22/11/2018,Colas Ltd,Specialist Services - Environment,T0947 Coronation Parade,"44,266.21 ",
000282002,,,,"82,772.36 ",
28/11/2018,Colas Ltd,Specialist Services - Environment,T0947 Coronation Parade,"82,772.36 ",
000282003,,,,"38,571.07 ",
28/11/2018,Colas Ltd,Specialist Services - Environment,T0969 Hiltingbury Infant & Junior,"38,571.07 ",
000282004,,,,"19,614.93 ",
03/12/2018,Colas Ltd,Specialist Services - Environment,T0969 Hiltingbury Infant & Junior,"19,614.93 ",
000287227,,,,"19,470.00 ",
